"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5525","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1974.26.5525","1974.26.5525","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.rev.width175.jpg","2024-05-14T08:25:59Z"
"http://numismatics.org/collection/1974.26.5526","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1974.26.5526","1974.26.5526","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","24.0","13.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width175.jpg","2024-05-14T08:26:00Z"
"http://numismatics.org/collection/1974.26.5527","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1974.26.5527","1974.26.5527","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.rev.width175.jpg","2024-05-14T08:26:01Z"
"http://numismatics.org/collection/1974.26.5528","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 251 BCE–250 BCE. 1974.26.5528","1974.26.5528","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop.474||Sv.780","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.rev.width175.jpg","2024-05-14T08:26:01Z"
"http://numismatics.org/collection/1974.26.5451","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5451","1974.26.5451","http://numismatics.org/pco/id/cpe.1_1.421","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421||Sv.529","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","29.0","11.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.rev.width175.jpg","2024-05-14T08:24:53Z"
"http://numismatics.org/collection/1974.26.5452","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5452","1974.26.5452","http://numismatics.org/pco/id/cpe.1_1.418","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418||Sv.530","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","14.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.rev.width175.jpg","2024-05-14T08:24:54Z"
"http://numismatics.org/collection/1952.142.442","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.442","1952.142.442","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.rev.width175.jpg","2024-05-13T06:16:53Z"
"http://numismatics.org/collection/1944.100.76207","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76207","1944.100.76207","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76208","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76208","1944.100.76208","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76209","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76209","1944.100.76209","http://numismatics.org/pco/id/cpe.1_1.646","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646||Sv.771","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.rev.width175.jpg","2024-05-13T11:56:19Z"
