"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5400","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5400","1944.100.5400","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","1","23.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.rev.width175.jpg","2024-05-13T05:18:19Z"
"http://numismatics.org/collection/1944.100.5401","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5401","1944.100.5401","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5401.rev.width175.jpg","2024-05-13T05:18:29Z"
"http://numismatics.org/collection/1944.100.5402","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5402","1944.100.5402","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOV[I CONS]-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5402.rev.width175.jpg","2024-05-13T05:18:40Z"
"http://numismatics.org/collection/1944.100.5403","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5403","1944.100.5403","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINI[VS P] F AVG","Head laureate right","IOVI CO[NSE]RVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.rev.width175.jpg","2024-05-13T05:18:51Z"
"http://numismatics.org/collection/1944.100.5404","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5404","1944.100.5404","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5404.rev.width175.jpg","2024-05-13T05:19:02Z"
"http://numismatics.org/collection/1944.100.5405","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5405","1944.100.5405","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5405.rev.width175.jpg","2024-05-13T05:19:09Z"
"http://numismatics.org/collection/1944.100.5406","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5406","1944.100.5406","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","23.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.rev.width175.jpg","2024-05-13T05:19:16Z"
"http://numismatics.org/collection/1944.100.5407","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5407","1944.100.5407","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVA[T]ORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.rev.width175.jpg","2024-05-13T05:19:24Z"
"http://numismatics.org/collection/1944.100.5408","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5408","1944.100.5408","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.rev.width175.jpg","2024-05-13T05:19:33Z"
"http://numismatics.org/collection/1944.100.5409","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5409","1944.100.5409","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","23.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.rev.width175.jpg","2024-05-13T05:19:42Z"
