"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2714","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2714","1944.100.2714","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","10.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.rev.width175.jpg","2024-05-15T01:47:07Z"
"http://numismatics.org/collection/1944.100.2715","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2715","1944.100.2715","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.rev.width175.jpg","2024-05-15T01:47:17Z"
"http://numismatics.org/collection/1944.100.2716","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2716","1944.100.2716","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","9.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.rev.width175.jpg","2024-05-15T01:47:29Z"
"http://numismatics.org/collection/1944.100.2717","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2717","1944.100.2717","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","27.5","11.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.rev.width175.jpg","2024-05-15T01:47:40Z"
"http://numismatics.org/collection/1944.100.2718","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2718","1944.100.2718","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.rev.width175.jpg","2024-05-15T01:47:52Z"
"http://numismatics.org/collection/1944.100.2719","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2719","1944.100.2719","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","10.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.rev.width175.jpg","2024-05-15T01:48:04Z"
"http://numismatics.org/collection/1944.100.2720","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2720","1944.100.2720","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","11","26.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.rev.width175.jpg","2024-05-15T01:48:17Z"
"http://numismatics.org/collection/1944.100.2721","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2721","1944.100.2721","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","10.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.rev.width175.jpg","2024-05-15T01:48:29Z"
"http://numismatics.org/collection/1944.100.2722","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2722","1944.100.2722","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","7","26.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.rev.width175.jpg","2024-05-15T01:48:42Z"
"http://numismatics.org/collection/1944.100.2723","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2723","1944.100.2723","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.rev.width175.jpg","2024-05-15T01:48:54Z"
