"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37973","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37973","1944.100.37973","http://numismatics.org/ocre/id/ric.5.all.28","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 28","","","RIC V Allectus 28","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, draped, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch and sceptre","","","7","22.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.rev.width175.jpg","2023-03-17T07:01:07Z"
"http://numismatics.org/collection/1951.61.28","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1951.61.28","1951.61.28","http://numismatics.org/ocre/id/ric.5.all.35","293","296","Allectus","","","","","Providentia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 35","","","RIC V Allectus 35","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","PROVID AVG","Providentia standing left, holding baton and cornucopiae, globe at foot","","","12","22.0","4.46","https://numismatics.org/collectionimages/19501999/1951/1951.61.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.28.rev.width175.jpg","2023-03-17T07:01:14Z"
"http://numismatics.org/collection/1954.203.146","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1954.203.146","1954.203.146","http://numismatics.org/ocre/id/ric.5.all.69","293","296","Allectus","","","","","Fides","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 69","","","RIC V Allectus 69","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","FIDES MILITV","Fides standing left, holding two ensigns","","","6","23.0","4.63","https://numismatics.org/collectionimages/19501999/1954/1954.203.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.146.rev.width175.jpg","2023-03-17T06:38:02Z"
"http://numismatics.org/collection/1954.203.147","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1954.203.147","1954.203.147","http://numismatics.org/ocre/id/ric.5.all.108","293","296","Allectus","","","","","Providentia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 108","","","RIC V Allectus 108","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVIDENTIA AVG","Providentia standing left, holding globe and cornucopiae","","","6","22.5","4.34","https://numismatics.org/collectionimages/19501999/1954/1954.203.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.147.rev.width175.jpg","2023-03-17T06:39:13Z"
"http://numismatics.org/collection/1985.5.22","Silver Quinarius of Allectus, Camulodunum, AD 293 - AD 296 1985.5.22","1985.5.22","http://numismatics.org/ocre/id/ric.5.all.124","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 124","","","RIC V Allectus 124","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG","Galley left","","","6","19.0","3.36","https://numismatics.org/collectionimages/19501999/1985/1985.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.22.rev.width175.jpg","2023-03-17T06:10:40Z"
"http://numismatics.org/collection/1944.100.37968","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37968","1944.100.37968","http://numismatics.org/ocre/id/ric.5.all.33","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 33","","","RIC V Allectus 33","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","6","22.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.rev.width175.jpg","2023-03-17T06:18:02Z"
"http://numismatics.org/collection/1944.100.37967","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1944.100.37967","1944.100.37967","http://numismatics.org/ocre/id/ric.5.all.28","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 28","","","RIC V Allectus 28","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, draped, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch and sceptre","","","6","21.5","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.rev.width175.jpg","2023-03-17T08:17:23Z"
"http://numismatics.org/collection/1935.117.351","Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1935.117.351","1935.117.351","http://numismatics.org/ocre/id/ric.5.all.55","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 55","","","RIC V Allectus 55","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","VIRTVS AVG","galley with mast","","","6","19.5","3.86","https://numismatics.org/collectionimages/19001949/1935/1935.117.351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.351.rev.width175.jpg","2023-03-17T08:18:20Z"
"http://numismatics.org/collection/1941.131.656","Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1941.131.656","1941.131.656","http://numismatics.org/ocre/id/ric.5.all.55","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 55","","","RIC V Allectus 55","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","VIRTVS AVG","galley with mast","","","6","19.0","2.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.656.rev.width175.jpg","2023-03-17T08:13:38Z"
"http://numismatics.org/collection/1944.100.37975","Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1944.100.37975","1944.100.37975","http://numismatics.org/ocre/id/ric.5.all.55","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 55","","","RIC V Allectus 55","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","VIR[TVS AV]G","galley with mast","","","12","18.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.rev.width175.jpg","2023-03-17T08:29:55Z"
"http://numismatics.org/collection/1970.78.3","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1970.78.3","1970.78.3","http://numismatics.org/ocre/id/ric.5.all.91","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 91","","","RIC V Allectus 91","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","P[AX] AVG","Pax standing left, holding olive branch and sceptre","","","7","22.0","2.76","https://numismatics.org/collectionimages/19501999/1970/1970.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.78.3.rev.width175.jpg","2023-03-17T08:26:39Z"
"http://numismatics.org/collection/1944.100.37978","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296. 1944.100.37978","1944.100.37978","http://numismatics.org/ocre/id/ric.5.all.108","293","296","Allectus","","","","","Providentia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 108","","","RIC V Allectus 108","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVIDENTIA AVG","Providentia standing left, holding globe and cornucopiae","","","6","22.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.37978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37978.rev.width175.jpg","2023-03-17T08:26:48Z"
"http://numismatics.org/collection/1944.100.37979","Silver Quinarius of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37979","1944.100.37979","http://numismatics.org/ocre/id/ric.5.all.125","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 125","","","RIC V Allectus 125","","","","","","IMP C ALLECTVS P AVG","Bust radiate draped right","LAETITIA AVG","galley with mast","","","6","19.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.rev.width175.jpg","2023-03-17T08:21:14Z"
"http://numismatics.org/collection/1944.100.37974","Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1944.100.37974","1944.100.37974","http://numismatics.org/ocre/id/ric.5.all.55","293","296","Allectus","","","","","","Allectus","Quinarius","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 55","","","RIC V Allectus 55","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","VIRTVS AVG","galley with mast","","","6","18.5","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width175.jpg","2023-03-17T09:08:19Z"
