"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.43","Bronze AE2 of Constantine I, Rome, 314–315. 1911.105.43","1911.105.43","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 27","","","RIC VII Rome 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.5","3.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.43.rev.width175.jpg","2024-05-15T12:00:39Z"
"http://numismatics.org/collection/1933.999.190","Bronze AE2 of Constantine I, Rome, 314–315. 1933.999.190","1933.999.190","http://numismatics.org/ocre/id/ric.7.rom.30","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 30","","","RIC VII Rome 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.5","3.22","https://numismatics.org/collectionimages/19001949/1933/1933.999.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.190.rev.width175.jpg","2024-05-11T11:46:13Z"
"http://numismatics.org/collection/0000.999.3734","Bronze AE2 of Constantine I, Rome, 314–315. 0000.999.3734","0000.999.3734","http://numismatics.org/ocre/id/ric.7.rom.30","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 30","","","RIC VII Rome 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","22.0","3.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.3734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3734.rev.width175.jpg","2024-05-15T11:10:34Z"
"http://numismatics.org/collection/1944.100.6160","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6160","1944.100.6160","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 27","","","RIC VII Rome 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.rev.width175.jpg","2024-05-15T03:25:50Z"
"http://numismatics.org/collection/1944.100.6161","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6161","1944.100.6161","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 27","","","RIC VII Rome 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","21.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.rev.width175.jpg","2024-05-15T03:26:02Z"
"http://numismatics.org/collection/1944.100.6162","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6162","1944.100.6162","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 27","","","RIC VII Rome 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6162.rev.width175.jpg","2024-05-15T03:26:14Z"
"http://numismatics.org/collection/1944.100.6163","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6163","1944.100.6163","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 27","","","RIC VII Rome 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.rev.width175.jpg","2024-05-15T03:26:26Z"
"http://numismatics.org/collection/1944.100.6175","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6175","1944.100.6175","http://numismatics.org/ocre/id/ric.7.rom.30","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 30","","","RIC VII Rome 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.6175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6175.rev.width175.jpg","2024-05-15T03:28:50Z"
"http://numismatics.org/collection/1944.100.6176","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6176","1944.100.6176","http://numismatics.org/ocre/id/ric.7.rom.30","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 30","","","RIC VII Rome 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","21.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.6176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6176.rev.width175.jpg","2024-05-15T03:29:02Z"
"http://numismatics.org/collection/1944.100.6181","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6181","1944.100.6181","http://numismatics.org/ocre/id/ric.7.rom.30","314","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 30","","","RIC VII Rome 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6181.rev.width175.jpg","2024-05-15T03:30:02Z"
