"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.559","Silver Denarius of Roman Republic, Rome, 119 BCE. 1944.100.559","1944.100.559","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","Ancona (Italy; AN1)","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.559.rev.width175.jpg","2024-05-23T01:22:38Z"
"http://numismatics.org/collection/1944.100.560","Silver Denarius of Roman Republic, Rome, 119 BCE. 1944.100.560","1944.100.560","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","11","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.560.rev.width175.jpg","2024-05-23T01:22:53Z"
"http://numismatics.org/collection/1944.100.561","Silver Denarius of Roman Republic, Rome, 119 BCE. 1944.100.561","1944.100.561","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","10","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.561.rev.width175.jpg","2024-05-23T01:23:00Z"
"http://numismatics.org/collection/1937.158.620","Silver Denarius of Roman Republic, Rome, 119 BCE. 1937.158.620","1937.158.620","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.620.rev.width175.jpg","2024-05-23T10:57:21Z"
"http://numismatics.org/collection/1941.131.90","Silver Denarius of Roman Republic, Rome, 119 BCE. 1941.131.90","1941.131.90","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1941/1941.131.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.90.rev.width175.jpg","2024-05-23T11:31:58Z"
"http://numismatics.org/collection/1944.100.66506","Silver Denarius of Roman Republic, Rome, 119 BCE. 1944.100.66506","1944.100.66506","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","ROMA PHILI","Brockage of obverse","","","12","19.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.rev.width175.jpg","2024-05-23T01:45:53Z"
"http://numismatics.org/collection/1947.2.21","Silver Denarius of Roman Republic, Rome, 119 BCE. 1947.2.21","1947.2.21","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","1","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.21.rev.width175.jpg","2024-05-23T03:04:13Z"
"http://numismatics.org/collection/1948.19.19","Silver Denarius of Roman Republic, Rome, 119 BCE. 1948.19.19","1948.19.19","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","4","","3.8","","","2024-05-23T03:34:21Z"
"http://numismatics.org/collection/1948.19.20","Silver Denarius of Roman Republic, Rome, 119 BCE. 1948.19.20","1948.19.20","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","12","","3.81","","","2024-05-23T03:35:55Z"
"http://numismatics.org/collection/1948.19.21","Silver Denarius of Roman Republic, Rome, 119 BCE. 1948.19.21","1948.19.21","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.21.rev.width175.jpg","2024-05-23T03:37:05Z"
