"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.45.1","Paper 2 dollar, United States, 2003. 2011.45.1","2011.45.1","","2003","2003","","","","","","2 dollar","North American","","","","","","Paper","","Paper Money","","","","Thomas Jefferson","","United States","","","","","","","","","","","","","","","","","2022-09-21T02:47:50Z"
"http://numismatics.org/collection/2009.38.1","Paper 2 dollar of Federal Reserve Bank, Minneapolis (Minn.), 2003. 2009.38.1","2009.38.1","","2003","2003","","","","","","2 dollar","North American","","","Federal Reserve Bank","","","Paper","Minneapolis (Minn.)","Paper Money","","","","Thomas Jefferson","","United States","","","","","","","Bust of Jefferson, 3/4 to r.","","Declaration of Independence, 1776.","","","","","","","","2022-09-21T02:40:54Z"
"http://numismatics.org/collection/2010.14.68","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2010.14.68","2010.14.68","","2007","2007","","","","","","dollar","North American","","","","","","Manganese brass||Copper","San Francisco (Calif.)","Coin","","","","Thomas Jefferson","KM 403","United States","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT/ 1801-1809","Bust of Thomas Jefferson facing.","UNITED STATES OF AMERICA","The Statue of Liberty with denomination ""$1"" to l.","","","6","","7.985","https://numismatics.org/collectionimages/20002049/2010/2010.14.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.68.rev.width175.jpg","2022-09-21T02:42:22Z"
"http://numismatics.org/collection/2010.16.1","Paper 2 dollar, United States, 1976. 2010.16.1","2010.16.1","","1976","1976","","","","","","2 dollar","North American","","","","","","Paper","","Paper Money","","","","Thomas Jefferson","WorldPaperMoney07 461","United States","","","","","","","Bust of Jefferson within frame.","","Trumbull's painting of the Signing of the Declaration of Independence.","","","","","","","","2022-09-21T02:42:24Z"
"http://numismatics.org/collection/2008.20.17","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.17","2008.20.17","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","San Francisco (Calif.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:05Z"
"http://numismatics.org/collection/2008.20.31","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.31","2008.20.31","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","San Francisco (Calif.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:07Z"
"http://numismatics.org/collection/2008.20.47","Manganese brass/Copper dollar, Denver (Colo.), 2007. 2008.20.47","2008.20.47","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","Denver (Colo.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:10Z"
"http://numismatics.org/collection/2008.20.61","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.20.61","2008.20.61","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","Philadelphia (Pa.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:12Z"
"http://numismatics.org/collection/2008.23.10","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.23.10","2008.23.10","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","Philadelphia (Pa.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","Thomas Jefferson","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Bust of Jefferson facing r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.4","8.001","","","2022-09-21T02:38:20Z"
"http://numismatics.org/collection/2008.23.9","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.23.9","2008.23.9","","2007","2007","Menna, Joseph||Everhart, Don","","","","","dollar","North American","","","","","","Manganese brass||Copper","Philadelphia (Pa.)","Coin","","","","Thomas Jefferson","KM US.403","United States","","","Thomas Jefferson","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Bust of Jefferson facing r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.4","7.968","","","2022-09-21T02:38:22Z"
