"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.104.1","Pewter Medal of Gates, Horatio, United States, 1728–1806. 1998.104.1","1998.104.1","","1728","1806","","","United States Congress","","","","Gates, Horatio","","Medals and Decorations","Medal","Gatteaux, Nicholas-Marie","","","","Pewter","","","Saratoga Springs (N.Y.)","United States||New York","","","","","Stahl.2","","","","","","","","HORATIO GATES DUCI STRENUO:COMITIA AMERICANA","bust, l.","SALUS REGIONUM SEPTENTRIONAL","General Burgoyne handing his sword to General Gates","","","","38.0","","","","2024-02-14T12:06:41Z"
"http://numismatics.org/collection/1998.104.10","Pewter Medal of Morgan, Gen. Daniel, United States, 1736–1802. 1998.104.10","1998.104.10","","1736","1802","","","United States Congress","","","","Morgan, Gen. Daniel","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.8","","","","","","","","DANIELI MORGAN DUCI EXERCITUS:COMITIA AMERICANA","America crowning General Morgan","VICTORIA LIBERTATIS VINDEX","battle scene","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.11","Pewter Medal, United States. 1998.104.11","1998.104.11","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.4","","","","","","","","VIRTUTIS ET AUDACIAE MONUM ET PRAEMIUM","Mars standing on the ruins of Stony Point","AGGERES PALUDES HOSTES VICTI","birds-eye view of Stony Point","","","","37.0","20.549","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.2","Pewter Medal of Jones, John Paul, United States, 1747–1792. 1998.104.2","1998.104.2","","1747","1792","","","United States Congress","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.7","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO:COMITTA AMERICANA","bust, r.","HOSTIVM NAVIBVS CAPTIS AVT FVGATIS","sea battle","","","","37.0","20.768","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.3","Pewter Medal of Howard, John Edgar, United States, 1752–1827. 1998.104.3","1998.104.3","","1752","1827","","","United States Congress","","","","Howard, John Edgar","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.10","","","","","","","","JOH EGAR HOWARD LEGIONS PEDITUM PRAEFECTO:COMITIA AMERICANA","Colonel Howard on horseback pursuing an enemy infantryman, Victory hovers above","","inscription","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.4","Pewter Medal of Lee, Henry, United States, 1756–1818. 1998.104.4","1998.104.4","","1756","1818","","","United States Congress","","","","Lee, Henry III","","Medals and Decorations","Medal","Wright, Joseph","","","","Pewter","","","","United States","","","","","Stahl.6","","","","","","","","HENRICO LEE LEGIONIS EQUIT PRAEFECTO","bust, r.","","inscription","","","","37.0","20.325","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.5","Pewter Medal of Washington, William, United States, 1752–1810. 1998.104.5","1998.104.5","","1752","1810","","","United States Congress","","","","Washington, William","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.9","","","","","","","","GULIELMO WASHINGTON LEGIONIS EQUIT PRAEFECTO","Washington on horseback, victory hovers over","","inscription","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.6","Pewter Medal of Wayne, Anthony, United States, 1745–1796. 1998.104.6","1998.104.6","","1745","1796","","","United States Congress","","","","Wayne, Anthony","","Medals and Decorations","Medal","Gatteaux, Nicholas-Marie","","","","Pewter","","","","United States","","","","","Stahl.3","","","","","","","","ANTONIO WAYNE DUCI EXERCITUS","America giving a crown to general Wayne","STONEY-POINT EXPUGNATUM:XV JUL.MDCCLXXIX","battle scene","","","","37.0","20.689","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.8","Pewter Medal of Washington, George, United States, 1732–1799. 1998.104.8","1998.104.8","","1732","1799","","","United States Congress","","","","","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.1","","","","","","","","GEORGE WASHINGTON SVPREMO DVCI EXERCITVVM ADSERTORI LIBERTATIS","bust, l.","HOSTIBUS PRIMO FUGATES:BOSTONIUM RECUPERATUM XVII MARTII MDCCLXXVI","General Washington with his lieutenants, looking over the evacuation of Boston by the British","","","","37.0","","","","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.104.9","Pewter Medal of Greene, Nathanael, United States, 1742–1786. 1998.104.9","1998.104.9","","1742","1786","","","United States Congress","","","","Greene, Nathanael","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.11","","","","","","","","NATHANIELI GREEN EGREGIO DUCI COMITIA AMERICANA","bust, l.","SALUS REGIONUM AUSTRALIUM","Victory standing over enemy shields","","","","37.0","","","","2023-11-20T03:17:28Z"
