"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3153","Bronze AE2 of Galerius, Thessalonica, 308–310. 0000.999.3153","0000.999.3153","http://numismatics.org/ocre/id/ric.6.thes.33","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 33","","","RIC VI Thessalonica 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL[ERIA AVG]","Bust laureate draped right","VENERI V-IC[TRI]CI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.3153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3153.rev.width175.jpg","2024-05-15T11:05:02Z"
"http://numismatics.org/collection/0000.999.3161","Bronze AE2 of Galerius, Serdica, 307–308. 0000.999.3161","0000.999.3161","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 41","","","RIC VI Serdica 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.0","4.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.3161.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3161.rev.width175.jpg","2024-05-15T11:05:11Z"
"http://numismatics.org/collection/1944.100.5515","Bronze AE2 of Galerius, Nicomedia, 308–310. 1944.100.5515","1944.100.5515","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 57","","","RIC VI Nicomedia 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.rev.width175.jpg","2024-05-13T05:36:06Z"
"http://numismatics.org/collection/1944.100.5516","Bronze AE2 of Galerius, Nicomedia, 308–310. 1944.100.5516","1944.100.5516","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 57","","","RIC VI Nicomedia 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.rev.width175.jpg","2024-05-13T05:36:19Z"
"http://numismatics.org/collection/1944.100.5517","Bronze AE2 of Galerius, Nicomedia, 308–310. 1944.100.5517","1944.100.5517","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 57","","","RIC VI Nicomedia 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.rev.width175.jpg","2024-05-13T05:36:32Z"
"http://numismatics.org/collection/1948.79.2","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1948.79.2","1948.79.2","http://numismatics.org/ocre/id/ric.6.anch.84","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 84","","","RIC VI Antioch 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.5","https://numismatics.org/collectionimages/19001949/1948/1948.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.2.rev.width175.jpg","2024-05-13T05:29:43Z"
"http://numismatics.org/collection/1944.100.3699","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3699","1944.100.3699","http://numismatics.org/ocre/id/ric.6.thes.33","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 33","","","RIC VI Thessalonica 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3699.rev.width175.jpg","2024-05-13T01:12:14Z"
"http://numismatics.org/collection/1944.100.3700","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3700","1944.100.3700","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.rev.width175.jpg","2024-05-13T01:12:23Z"
"http://numismatics.org/collection/1944.100.3701","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3701","1944.100.3701","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3701.rev.width175.jpg","2024-05-13T01:12:31Z"
"http://numismatics.org/collection/1944.100.3702","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3702","1944.100.3702","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.rev.width175.jpg","2024-05-13T01:12:39Z"
