"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.179.365","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 46 H. 1927.179.365","1927.179.365","","1701","1702","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.52","https://numismatics.org/collectionimages/19001949/1927/1927.179.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.365.rev.width175.jpg","2022-08-30T06:36:49Z"
"http://numismatics.org/collection/1928.999.362","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 50 H. 1928.999.362","1928.999.362","","1705","1706","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","","","11.2","","","2022-08-30T06:43:15Z"
"http://numismatics.org/collection/1920.153.807","Silver rupee of Farrukhsiyar, Chinapatan, 1125, 2 H. 1920.153.807","1920.153.807","","1713","1714","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM ---","","","","","","","","","","","","","","","","11.18","https://numismatics.org/collectionimages/19001949/1920/1920.153.807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.807.rev.width175.jpg","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1973.56.504","Silver rupee of Shah `Alam I Bahadur, Chinapatan, 1121, 3 H. 1973.56.504","1973.56.504","","1709","1710","Shah `Alam I Bahadur","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM ---","","","","","","","","","","","","","","","22.0","11.35","https://numismatics.org/collectionimages/19501999/1973/1973.56.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.504.rev.width175.jpg","2022-09-02T02:23:20Z"
"http://numismatics.org/collection/1970.27.59","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 45 H. 1970.27.59","1970.27.59","","1700","1701","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","","","11.59","","","2022-09-02T01:35:44Z"
"http://numismatics.org/collection/1988.84.29","Silver rupee of Awrangzib `Alamgir, Chinapatan, 1697 - 1698. 1988.84.29","1988.84.29","","41","41","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 279||Pr 114","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.29.rev.width175.jpg","2022-09-20T04:06:53Z"
"http://numismatics.org/collection/1988.84.30","Silver rupee of Awrangzib `Alamgir, Chinapatan, 1697 - 1698. 1988.84.30","1988.84.30","","41","41","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 279||Pr 114","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:53Z"
"http://numismatics.org/collection/1988.84.64","Bronze Coin of Farrukhsiyar, Chinapatan. 1988.84.64","1988.84.64","","","","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","13.0","3.407","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.65","Bronze Coin, Chinapatan. 1988.84.65","1988.84.65","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.66","Bronze Coin, Chinapatan. 1988.84.66","1988.84.66","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","13.0","3.342","https://numismatics.org/collectionimages/19501999/1988/1988.84.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.66.rev.width175.jpg","2022-09-20T04:06:59Z"
