"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26905","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26905","1944.100.26905","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.rev.width175.jpg","2024-05-15T01:43:12Z"
"http://numismatics.org/collection/1944.100.26906","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26906","1944.100.26906","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.rev.width175.jpg","2024-05-15T01:43:13Z"
"http://numismatics.org/collection/1944.100.26907","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26907","1944.100.26907","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.rev.width175.jpg","2024-05-15T01:43:14Z"
"http://numismatics.org/collection/1944.100.26908","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26908","1944.100.26908","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.rev.width175.jpg","2024-05-15T01:43:15Z"
"http://numismatics.org/collection/1944.100.26909","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26909","1944.100.26909","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.rev.width175.jpg","2024-05-15T01:43:16Z"
"http://numismatics.org/collection/1944.100.26910","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26910","1944.100.26910","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.rev.width175.jpg","2024-05-15T01:43:17Z"
"http://numismatics.org/collection/1944.100.26911","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26911","1944.100.26911","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","IGCH 1664","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.rev.width175.jpg","2024-05-15T01:43:17Z"
"http://numismatics.org/collection/1944.100.26912","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26912","1944.100.26912","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.rev.width175.jpg","2024-05-15T01:43:18Z"
"http://numismatics.org/collection/1944.100.26913","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26913","1944.100.26913","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.rev.width175.jpg","2024-05-15T01:43:19Z"
"http://numismatics.org/collection/1944.100.26914","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26914","1944.100.26914","http://numismatics.org/pella/id/price.44","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 44","","","Price 44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.rev.width175.jpg","2024-05-15T01:43:20Z"
