"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.508","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1974.26.508","1974.26.508","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.05","","","2024-05-16T01:40:39Z"
"http://numismatics.org/collection/1944.100.28337","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28337","1944.100.28337","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28337.rev.width175.jpg","2024-05-15T02:04:53Z"
"http://numismatics.org/collection/1944.100.28229","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28229","1944.100.28229","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28229.rev.width175.jpg","2024-05-15T02:03:16Z"
"http://numismatics.org/collection/1944.100.28230","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28230","1944.100.28230","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1667","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.rev.width175.jpg","2024-05-15T02:03:18Z"
"http://numismatics.org/collection/1944.100.28231","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28231","1944.100.28231","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28231.rev.width175.jpg","2024-05-15T02:03:19Z"
"http://numismatics.org/collection/1944.100.28232","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28232","1944.100.28232","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28232.rev.width175.jpg","2024-05-15T02:03:20Z"
"http://numismatics.org/collection/1944.100.28233","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28233","1944.100.28233","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28233.rev.width175.jpg","2024-05-15T02:03:20Z"
"http://numismatics.org/collection/1944.100.28234","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28234","1944.100.28234","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1664","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.rev.width175.jpg","2024-05-15T02:03:21Z"
"http://numismatics.org/collection/1944.100.28235","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28235","1944.100.28235","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1664","","Price 108","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.rev.width175.jpg","2024-05-15T02:03:22Z"
"http://numismatics.org/collection/1944.100.28236","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28236","1944.100.28236","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28236.rev.width175.jpg","2024-05-15T02:03:23Z"
"http://numismatics.org/collection/1944.100.28238","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28238","1944.100.28238","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28238.rev.width175.jpg","2024-05-15T02:03:25Z"
"http://numismatics.org/collection/1944.100.28239","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28239","1944.100.28239","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28239.rev.width175.jpg","2024-05-15T02:03:25Z"
"http://numismatics.org/collection/1944.100.28240","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28240","1944.100.28240","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28240.rev.width175.jpg","2024-05-15T02:03:27Z"
"http://numismatics.org/collection/1944.100.28241","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28241","1944.100.28241","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","","","2024-05-15T02:03:28Z"
"http://numismatics.org/collection/1944.100.28242","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28242","1944.100.28242","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28242.rev.width175.jpg","2024-05-15T02:03:29Z"
"http://numismatics.org/collection/1944.100.28243","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28243","1944.100.28243","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28243.rev.width175.jpg","2024-05-15T02:03:29Z"
"http://numismatics.org/collection/1944.100.28244","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28244","1944.100.28244","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28244.rev.width175.jpg","2024-05-15T02:03:30Z"
"http://numismatics.org/collection/1944.100.28245","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28245","1944.100.28245","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28245.rev.width175.jpg","2024-05-15T02:03:31Z"
"http://numismatics.org/collection/1944.100.28246","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28246","1944.100.28246","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1667","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.rev.width175.jpg","2024-05-15T02:03:32Z"
"http://numismatics.org/collection/1944.100.28247","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28247","1944.100.28247","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28247.rev.width175.jpg","2024-05-15T02:03:32Z"
"http://numismatics.org/collection/1944.100.28248","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28248","1944.100.28248","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.07","","","2024-05-15T02:03:33Z"
"http://numismatics.org/collection/1944.100.28249","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28249","1944.100.28249","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.01","","","2024-05-15T02:03:34Z"
"http://numismatics.org/collection/1944.100.28250","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28250","1944.100.28250","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28250.rev.width175.jpg","2024-05-15T02:03:36Z"
"http://numismatics.org/collection/1944.100.28251","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28251","1944.100.28251","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28251.rev.width175.jpg","2024-05-15T02:03:37Z"
"http://numismatics.org/collection/1944.100.28252","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28252","1944.100.28252","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 1670","","Price 108","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28252.rev.width175.jpg","2024-05-15T02:03:38Z"
"http://numismatics.org/collection/1944.100.28253","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28253","1944.100.28253","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28253.rev.width175.jpg","2024-05-15T02:03:38Z"
"http://numismatics.org/collection/1944.100.28254","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28254","1944.100.28254","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28254.rev.width175.jpg","2024-05-15T02:03:39Z"
"http://numismatics.org/collection/1944.100.28255","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28255","1944.100.28255","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","IGCH 83","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.rev.width175.jpg","2024-05-15T02:03:40Z"
"http://numismatics.org/collection/1944.100.28256","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28256","1944.100.28256","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28256.rev.width175.jpg","2024-05-15T02:03:41Z"
"http://numismatics.org/collection/1944.100.28257","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28257","1944.100.28257","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.25","","","2024-05-15T02:03:41Z"
"http://numismatics.org/collection/1944.100.28258","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28258","1944.100.28258","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","","","2024-05-15T02:03:42Z"
"http://numismatics.org/collection/1944.100.28259","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28259","1944.100.28259","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28259.rev.width175.jpg","2024-05-15T02:03:43Z"
"http://numismatics.org/collection/1944.100.28260","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28260","1944.100.28260","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28260.rev.width175.jpg","2024-05-15T02:03:45Z"
"http://numismatics.org/collection/1944.100.28261","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28261","1944.100.28261","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28261.rev.width175.jpg","2024-05-15T02:03:45Z"
"http://numismatics.org/collection/1944.100.28262","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28262","1944.100.28262","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 108","","","Price 108","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28262.rev.width175.jpg","2024-05-15T02:03:46Z"
