"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.26.5","Bronze Medal of Igor I of Kiev, Russia. 2013.26.5","2013.26.5","","","","Yudin, Samoila Yudich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","","","Medal","","Novgorod","Russia","Igor I of Kiev","Diakov.1706(R1)||Smirnov.101","","","","","","","ВЕЛИКОЙ КНЯЗЬ ИГОРЬ СЪВЕРНОИ И ЮЖНОИ РОССЇИ","Helmeted and armored half length bust of Oleg to r.","СЛАВА НЕ ИЗЧЕЗАЕТЪ/ in exergue, ОЛЕГЪ СКОНЧАЛСЯ ВЪ 912 ГОДУ./ ПОГРЕНЪ НА ГОРЪ ЩЕ-/ КОВИЦЪ.","Traditional burial mound of Oleg, Rurik, Sineus and Trouvor within landscape.","","","12","78.0","200.188","https://numismatics.org/collectionimages/20002049/2013/2013.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.26.5.rev.width175.jpg","2024-02-14T12:15:43Z"
"http://numismatics.org/collection/2013.26.7","Bronze Medal of Sviatoslav I of Kiev, Russia. 2013.26.7","2013.26.7","","","","Ivanov, Timofei||Yudin, Samoila Yudich","","","","","","Medals and Decorations","","","","","","","","Medal","","Bulgaria","Russia","Sviatoslav I of Kiev","Diakov.1742(R1)||Smirnov.137","","","","","","","ВЕЛИКОЙ КНЯЗЬ СВЯТОСЛАВЪ СЪВЕРНОИ И ЮЖНОИ РОССЇИ","Helmeted and armored half lenght bust of Sviatoslav to r.; wearing shield in front.","ВТОРИЧНО ПРИШЕДЪ ВЗЯТЪ/ in exergue, ПЕРЕЯСЛОВЕЦЪ НА ДУНАЪ/ У БОЛГАРЪ ПАКИ ПРИ=/ СТУПОМЪ ВЗЯТЪ/ ВЪ 971 ГОДУ .","Siege of city of Bulgar of Pereyaslavets on the Danube in Bulgaria.","","","12","78.0","232.5","https://numismatics.org/collectionimages/20002049/2013/2013.26.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.26.7.rev.width175.jpg","2024-02-14T12:15:43Z"
"http://numismatics.org/collection/1951.109.3","Bronze Medal of Catherine II of Russia, Saint Petersburg, 1762–1796. 1951.109.3","1951.109.3","","1762","1796","Ivanov, Timofei||Waechter, Johann Georg","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","Saint Petersburg","","Russia","Catherine II of Russia","Diakov.123.3||L.Forrer Vol.3 p37||Smirnov.248.a","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian] YOU TOO SHALL LIVE. The Gospel, 14-19/in ex: SEPTEMBER 1/1763","Faith holding cross, l., consoling kneeling woman at r., holding infant; in background, the building of St. Petersburg Foundling Hospital with Catherine II's cipher","","","","53.0","58.0","https://numismatics.org/collectionimages/19501999/1951/1951.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.109.3.rev.width175.jpg","2024-02-14T11:27:50Z"
"http://numismatics.org/collection/1994.22.12","Bronze Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1751–1900. 1994.22.12","1994.22.12","","1751","1900","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","Saint Petersburg","","Russia","Peter I ""the Great"" of Russia","Diakov.39.6||Iversen.XXXVI.c||Tiregale.42","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","PLENVS SVCCESSIBVS ANNVS/in ex: MDCCX [YEAR OF CONTINUOUS SUCCESSES/in ex: 1710]","Plans of 8 captured Baltic towns in cartouches around Russian imperial coat of arms","","","12","46.0","47.68","https://numismatics.org/collectionimages/19501999/1994/1994.22.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.22.12.rev.width175.jpg","2024-02-14T12:04:16Z"
"http://numismatics.org/collection/1988.124.240","Bronze Medal of Elizabeth of Russia, Saint Petersburg, 1762–1796. 1988.124.240","1988.124.240","","1762","1796","Ivanov, Timofei||Waechter, Georg Christian","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","Saint Petersburg","","Russia","Elizabeth of Russia","Diakov.99.2||Smirnov.236","","","","","","","D.G. Elisabeta. AVGVSTA. OMN. ROSS.","Bust of Elizabeth, crowned and dressed in bejeweled court gown, r.","LITEMVT DISCERNE RET ARVIS./in ex: POSITI AGRIS LIMITES/D. XIII. MAY./MDCCLIX","Justice with measure pole in l. hand, at center, wih her l. foot resting upon Discord, kneeling at l., with snake in l. hand; obelisk with double eagle atop at r.; surveying instrument on stand at l.; in background, two people surveying land.","","","12","64.0","103.9","","","2024-02-14T12:01:19Z"
"http://numismatics.org/collection/1919.9.1","Baleen Plaque of Frederick Henry, Prince of Orange, Amsterdam, 1626–1626. 1919.9.1","1919.9.1","","1626","1626","Osborn, John||Lutma, Jan the Elder||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Baleen","","Plaque","","","","Frederick Henry, Prince of Orange","Frederiks.(1946), p. 30, no. 1, fig. 91||van Loon.(1732)II, 157-9","","","","","","","(In auricular cartouche below bust) PATRIAE QVE. PATRIQVE. (""For my fatherland and for my father"", Frederick-Henry's motto)","Bust 3/4 r.","(In two cartouches) .PRINCEPS. AVRICAE. COMES. NASSOVIA. ETC.; IOH. OSBORN. ANGL. AMSTEROD. FECIT. 1626","bust r.","","","12","","","https://numismatics.org/collectionimages/19001949/1919/1919.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.9.1.rev.width175.jpg","2024-01-31T11:29:17Z"
"http://numismatics.org/collection/1919.9.2","Baleen Plaque of Amalia of Solms-Braunfels, Amsterdam, 1626–1626. 1919.9.2","1919.9.2","","1626","1626","Osborn, John||Lutma, Jan the Elder||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Baleen","","Plaque","","","","Amalia of Solms-Braunfels","Frederiks.(1945) p. 30, no. 2, fig.92||van Loon.(1732) II, 157-59","","","","","","","(In auricular cartouche) QVID. REDDAM DOMINO (""What shall I render unto the Lord?""; Psalms 116:12 -- Amalia's motto)","Bust 3/4 l.","(In two cartouches) + AMALIA + D G. PRINCEPS AVRIACA + ETC + 1626 +; + IOH. OSBORN. ANGL + AMSTFROD. [sic] FFCIT [sic] 1.6.2.6.","","","","12","","","https://numismatics.org/collectionimages/19001949/1919/1919.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.9.2.rev.width175.jpg","2024-01-31T11:29:17Z"
"http://numismatics.org/collection/0000.999.53461","Bronze Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1750–1790. 0000.999.53461","0000.999.53461","","1750","1790","Ivanov, Timofei","","","","","","Medals and Decorations","","","","Saint Petersburg Mint","","Bronze","","Medal","","","","Peter I ""the Great"" of Russia","Diakov.54.9||Iversen.IL.e||Tiregale.57","","","","","","","PETRVS.ALEXII.FIL. D.G. RVSS. IMP. DUXMOSCOVIAE","Bust of Peter I, laureated, cuirassed and draped, r.","[In Russian] YOUR GREATNESS IS EVIDENT EVERYWHERE!/in ex: ANN. 1718. D./20 DEZ","Tall mountain topped with imperial crown rises in the midst of a valley; sun and clouds above","","","12","47.0","49.8","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53470","Bronze Medal of Sviatoslav I of Kiev, Saint Petersburg, 1780–1790. 0000.999.53470","0000.999.53470","","1780","1790","Ivanov, Timofei||Bobrovshchikov, Pud","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Sviatoslav I of Kiev","Smirnov.108","","","","","","","[In Russian] GRAND PRINCE SVYATOSLAV OF NORTHERN AND SOUTHERN RUSSIA","Armored and crowned half-length portrait of Svyatoslav, with shield in l. hand, facing r.","[In Russian] DUE AS AGREED/in ex: GREEKS ARE PAYING TAXES TO SVYATOSLAV ACCORDING TO AGREEMENT NEAR CZARGRAD IN THE YEAR 971","Svyatoslav std. under canopy with two guards standing at l.; to his r., one kneeling and two standing Greeks presenting gifts; in background, city walls of Constantinople.","","","","79.0","","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53475","Bronze Medal of Elizabeth of Russia, Saint Petersburg, 1771–1796. 0000.999.53475","0000.999.53475","","1771","1796","Ivanov, Timofei||Waechter, Johann Georg||Waechter, Georg Christian","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Elizabeth of Russia","Diakov.85.2||Smirnov.227","","","","","","","D.G. ELISABETA . AVGVSTA. OMN. ROSS .","Bust of Elizabeth, crowned, r.","CLEMENTIA AVGVSTAE/in ex: NOXIORVM VINCVLIS/EXSOLVTIS . MDCCXLI . /D. XV . DEC .","Charity, stg. r., with palm branch in l. hand freeing prisoners from chains with r. hand; in background, prisoners descend from the stairs of the prison","","","12","63.0","101.69","","","2024-01-31T11:32:47Z"
