"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26514","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26514","0000.999.26514","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2 11.1949 no. 354||K 911a||Pr 315","","","","","","","","","dragon","","British Royal Arms","","","","38.7","36.661","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/0000.999.26515","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26515","0000.999.26515","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2/11/1949, no 355||K 912||Pr 316","","","","","","","","","dragon radiate","","British Royal Arms","","","","38.8","36.792","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26515.rev.width175.jpg","2022-08-29T09:01:52Z"
"http://numismatics.org/collection/1917.216.4903","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1803. 1917.216.4903","1917.216.4903","","8","1803","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83","","","","","","","","","","","","","","","28.0","3.684","","","2022-08-30T05:34:17Z"
"http://numismatics.org/collection/1917.216.4904","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1803. 1917.216.4904","1917.216.4904","","8","1803","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83","","","","","","","","","","","","","","","27.0","3.542","","","2022-08-30T05:34:17Z"
"http://numismatics.org/collection/1917.216.4905","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1820. 1917.216.4905","1917.216.4905","","25","1820","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83","","","","","","","","","","","","","","","28.0","3.671","","","2022-08-30T05:34:17Z"
"http://numismatics.org/collection/1937.179.19708","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.19708","1937.179.19708","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:12Z"
"http://numismatics.org/collection/1937.179.19709","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.19709","1937.179.19709","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:12Z"
"http://numismatics.org/collection/1937.179.19710","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.19710","1937.179.19710","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:12Z"
"http://numismatics.org/collection/1937.179.19711","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.19711","1937.179.19711","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:12Z"
"http://numismatics.org/collection/1937.179.19712","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.19712","1937.179.19712","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19713","Copper alloy cash of Jia Qing, China, 1796 - 1821. 1937.179.19713","1937.179.19713","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19714","Copper alloy cash of Jia Qing, China, 1796 - 1821. 1937.179.19714","1937.179.19714","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19715","Copper alloy cash of Jia Qing, China, 1796 - 1821. 1937.179.19715","1937.179.19715","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19716","Copper alloy cash of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.19716","1937.179.19716","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19717","Copper alloy cash of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.19717","1937.179.19717","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19718","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19718","1937.179.19718","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:13Z"
"http://numismatics.org/collection/1937.179.19719","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19719","1937.179.19719","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19720","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19720","1937.179.19720","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19721","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19721","1937.179.19721","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19722","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19722","1937.179.19722","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19723","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19723","1937.179.19723","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:14Z"
"http://numismatics.org/collection/1937.179.19724","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.19724","1937.179.19724","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19725","Copper alloy cash of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.19725","1937.179.19725","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19726","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.19726","1937.179.19726","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19727","Copper alloy cash of Ren Zong/Jia Qing, Nanchang (China), 1796 - 1820. 1937.179.19727","1937.179.19727","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Nanchang (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19728","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.19728","1937.179.19728","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19729","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.19729","1937.179.19729","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19730","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.19730","1937.179.19730","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:16Z"
"http://numismatics.org/collection/1937.179.19731","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.19731","1937.179.19731","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:16Z"
"http://numismatics.org/collection/1937.179.19732","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.19732","1937.179.19732","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:16Z"
"http://numismatics.org/collection/1937.179.19733","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.19733","1937.179.19733","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:16Z"
"http://numismatics.org/collection/1937.179.19734","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.19734","1937.179.19734","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:16Z"
"http://numismatics.org/collection/1937.179.19735","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19735","1937.179.19735","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:17Z"
"http://numismatics.org/collection/1937.179.19736","Copper alloy cash of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.19736","1937.179.19736","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:17Z"
"http://numismatics.org/collection/1937.179.12006","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12006","1937.179.12006","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:55Z"
"http://numismatics.org/collection/1937.179.12007","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12007","1937.179.12007","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:55Z"
"http://numismatics.org/collection/1937.179.12008","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12008","1937.179.12008","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:56Z"
"http://numismatics.org/collection/1937.179.12009","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12009","1937.179.12009","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:56Z"
"http://numismatics.org/collection/1937.179.12010","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12010","1937.179.12010","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:56Z"
"http://numismatics.org/collection/1937.179.12011","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12011","1937.179.12011","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:56Z"
"http://numismatics.org/collection/1937.179.12012","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12012","1937.179.12012","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:56Z"
