"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.182.5","Gold 20 colon, San José (Costa Rica), 1899. 1951.182.5","1951.182.5","","1899","1899","","","","","Costa Rica--Independent--Decimal","","","20 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.19||KM Costa Rica.141","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL VEINTE COLONES","bust r.","","","","27.0","15.558","","","2022-09-01T04:21:43Z"
"http://numismatics.org/collection/1976.191.73","Nickel 20 colon, Costa Rica, 1975. 1976.191.73","1976.191.73","","1975","1975","","","","","","","","20 colon","Latin American","Coin","","","","","Nickel","","","","","Costa Rica","","","","KM Costa Rica.205","","","","","","","","","","","","","","","35.0","19.955","","","2022-09-02T03:59:13Z"
"http://numismatics.org/collection/1998.64.4","S 20 colon, Costa Rica, 1985. 1998.64.4","1998.64.4","","1985","1985","","","","","Costa Rica--Independent","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.2","","","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","10.045","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.5","S 20 colon, Costa Rica, 1983. 1998.64.5","1998.64.5","","1983","1983","","","","","Costa Rica--Independent","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.1","","","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","9.758","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1992.117.2171","Paper 20 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1938. 1992.117.2171","1992.117.2171","","1938","1938","","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.192b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2172","Paper 20 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1941. 1992.117.2172","1992.117.2172","","1941","1941","","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.193","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2178","Paper 20 colon of Cavallon, San José (Costa Rica), 1943. 1992.117.2178","1992.117.2178","","1943","1943","Cavallon","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.202a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2215","Paper 20 colon of Picado, San José (Costa Rica), 1961. 1992.117.2215","1992.117.2215","","1961","1961","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.222c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2216","Paper 20 colon of Picado, San José (Costa Rica), 1962. 1992.117.2216","1992.117.2216","","1962","1962","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.222c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2217","Paper 20 colon of Picado, San José (Costa Rica), 1963. 1992.117.2217","1992.117.2217","","1963","1963","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.222c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
