"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5384","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5384","1974.26.5384","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","25.0","13.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.rev.width175.jpg","2024-05-14T08:23:51Z"
"http://numismatics.org/collection/1974.26.5385","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5385","1974.26.5385","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.rev.width175.jpg","2024-05-14T08:23:52Z"
"http://numismatics.org/collection/1964.79.57","Gold Pentadrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1964.79.57","1964.79.57","http://numismatics.org/pco/id/cpe.1_1.143","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143||Sv.222","","","","","","","","","Diademed head of Ptolemy I r., with aegis; delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","22.0","17.84","https://numismatics.org/collectionimages/19501999/1964/1964.79.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.57.rev.width175.jpg","2024-05-16T10:52:02Z"
"http://numismatics.org/collection/1957.172.2021","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1957.172.2021","1957.172.2021","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.rev.width175.jpg","2024-05-16T09:36:23Z"
"http://numismatics.org/collection/1944.100.75740","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75740","1944.100.75740","http://numismatics.org/pco/id/cpe.1_1.146b","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b||Sv.224","","","","","","","","","Diademed head of Ptolemy I r. with aegis and delta behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, dotted border","","","","13.41","13.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75740.rev.width175.jpg","2024-05-15T07:06:04Z"
"http://numismatics.org/collection/1944.100.75741","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75741","1944.100.75741","http://numismatics.org/pco/id/cpe.1_1.146b","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b||Sv.224","","","","","","","","","Diademed head of Ptolemy I r. with aegis and delta behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, dotted border","","","12","28.0","14.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75741.rev.width175.jpg","2024-05-15T07:06:05Z"
"http://numismatics.org/collection/1944.100.75773","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75773","1944.100.75773","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.rev.width175.jpg","2024-05-15T07:06:39Z"
"http://numismatics.org/collection/1944.100.75801","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75801","1944.100.75801","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.rev.width175.jpg","2024-05-15T07:07:08Z"
"http://numismatics.org/collection/1944.100.75802","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75802","1944.100.75802","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.rev.width175.jpg","2024-05-15T07:07:09Z"
"http://numismatics.org/collection/0000.999.42700","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 0000.999.42700","0000.999.42700","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.rev.width175.jpg","2024-05-15T11:11:19Z"
