"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.116.370","Bronze Coin, Uncertain Mint 22, 270 BC - 267 BC 1951.116.370","1951.116.370","http://numismatics.org/pco/id/cpe.1_2.B317","-270","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 22","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B317","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B317","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","29.0","10.33","https://numismatics.org/collectionimages/19501999/1951/1951.116.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.370.rev.width175.jpg","2022-09-01T04:18:29Z"
"http://numismatics.org/collection/1967.204.10","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.10","1967.204.10","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4a","","","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.96","https://numismatics.org/collectionimages/19501999/1967/1967.204.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.10.rev.width175.jpg","2022-09-02T12:24:47Z"
"http://numismatics.org/collection/1967.204.11","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1967.204.11","1967.204.11","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4a","","","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","20.0","5.27","https://numismatics.org/collectionimages/19501999/1967/1967.204.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.11.rev.width175.jpg","2022-09-02T12:24:48Z"
"http://numismatics.org/collection/1967.204.9","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.9","1967.204.9","http://numismatics.org/sco/id/sc.1.1790.1c","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1c","","","CSE 201||Seleucid Coins (part 2) 1790.1c","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","16.0","5.5","https://numismatics.org/collectionimages/19501999/1967/1967.204.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.9.rev.width175.jpg","2022-09-02T12:24:53Z"
"http://numismatics.org/collection/1967.274.4","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1967.274.4","1967.274.4","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2301.1b","","","CSE 328||Seleucid Coins (part 2) 2301.1b","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","15.0","3.02","https://numismatics.org/collectionimages/19501999/1967/1967.274.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.274.4.rev.width175.jpg","2022-09-02T12:34:00Z"
"http://numismatics.org/collection/1968.112.9","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1968.112.9","1968.112.9","http://numismatics.org/sco/id/sc.1.1790.3a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.3a","","","CSE 201||Seleucid Coins (part 2) 1790.3a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","19.0","6.33","https://numismatics.org/collectionimages/19501999/1968/1968.112.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.9.rev.width175.jpg","2022-09-02T12:40:30Z"
"http://numismatics.org/collection/1944.100.76457","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76457","1944.100.76457","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1a","","","CSE 201||Seleucid Coins (part 2) 1790.1a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","17.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76457.rev.width175.jpg","2022-09-01T01:32:24Z"
"http://numismatics.org/collection/1944.100.76458","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1944.100.76458","1944.100.76458","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1a","","","CSE 201||Seleucid Coins (part 2) 1790.1a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76458.rev.width175.jpg","2022-09-01T01:32:24Z"
"http://numismatics.org/collection/1944.100.76461","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76461","1944.100.76461","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4a","","","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","19.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76461.rev.width175.jpg","2022-09-01T01:32:25Z"
"http://numismatics.org/collection/1944.100.76462","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1944.100.76462","1944.100.76462","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4a","","","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76462.rev.width175.jpg","2022-09-01T01:32:26Z"
