"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17661","Bronze Coin, Amisus. 0000.999.17661","0000.999.17661","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","7.25","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.38903","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 0000.999.38903","0000.999.38903","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 22.1","","Medusa","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 274||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","4","16.0","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.rev.width175.jpg","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/1896.7.97","Silver Coin, Apollonia Mordiaeum, 49 BC 1896.7.97","1896.7.97","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","RRC 445/1a","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1a||S 1029a","","","","","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","2","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.97.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.97.rev.width175.jpg","2022-08-30T03:50:55Z"
"http://numismatics.org/collection/1909.999.12","Silver Coin, Rome, 47 BC 1909.999.12","1909.999.12","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","4.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.12.rev.width175.jpg","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1911.61.1","Bronze Coin, Amisus. 1911.61.1","1911.61.1","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.7","","","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1912.60.7","Bronze Coin, Amastris. 1912.60.7","1912.60.7","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","6","","7.38","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1905.57.19","Silver Coin, Rome, 74 BC 1905.57.19","1905.57.19","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.rev.width175.jpg","2022-08-30T03:54:24Z"
"http://numismatics.org/collection/1917.11.4","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1917.11.4","1917.11.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","20.0","7.0","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/1917.11.5","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1917.11.5","1917.11.5","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","7.44","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/0000.999.7050","Bronze Coin, Macedon, 286 BC - 277 BC. 0000.999.7050","0000.999.7050","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","","","3.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.7050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7050.rev.width175.jpg","2022-08-30T03:06:33Z"
