"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77016","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 50, 226 BCE–223 BCE. 1944.100.77016","1944.100.77016","http://numismatics.org/sco/id/sc.1.932.2b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 50","","","Syria||Mesopotamia","Seleucid Coins (part 1) 932.2b","","","SC.932.2b||Seleucid Coins (part 1) 932.2b||WSM.1179","","","","","","","","","Diademed head of Seleucus III r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77016.rev.width175.jpg","2024-05-13T12:10:36Z"
"http://numismatics.org/collection/1944.100.77017","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 50, 226 BCE–223 BCE. 1944.100.77017","1944.100.77017","http://numismatics.org/sco/id/sc.1.932.2b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 50","","","Syria||Mesopotamia","Seleucid Coins (part 1) 932.2b","","","SC.932.2b||Seleucid Coins (part 1) 932.2b||WSM.1179","","","","","","","","","Diademed head of Seleucus III r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77017.rev.width175.jpg","2024-05-13T12:10:37Z"
"http://numismatics.org/collection/1944.100.77018","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 50, 226 BCE–223 BCE. 1944.100.77018","1944.100.77018","http://numismatics.org/sco/id/sc.1.932.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 50","","","Syria||Mesopotamia","Seleucid Coins (part 1) 932.1","","","SC.932.1||Seleucid Coins (part 1) 932.1||WSM.1181","","","","","","","","","Diademed head of Seleucus III","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos holding arrow","","","1","30.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77018.rev.width175.jpg","2024-05-13T12:10:38Z"
"http://numismatics.org/collection/1967.204.7","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1967.204.7","1967.204.7","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","19.0","4.92","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.rev.width175.jpg","2024-05-16T11:21:19Z"
"http://numismatics.org/collection/1967.204.8","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1967.204.8","1967.204.8","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.61","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.rev.width175.jpg","2024-05-16T11:21:20Z"
"http://numismatics.org/collection/1974.95.220","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1974.95.220","1974.95.220","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","13.0","3.5","https://numismatics.org/collectionimages/19501999/1974/1974.95.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.220.rev.width175.jpg","2024-05-14T08:37:08Z"
"http://numismatics.org/collection/1959.38.8","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 50, 226 BCE–223 BCE. 1959.38.8","1959.38.8","http://numismatics.org/sco/id/sc.1.932.2a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 50","","","Syria||Mesopotamia","Seleucid Coins (part 1) 932.2a","","","SC.932.2a||Seleucid Coins (part 1) 932.2a||WSM.1179","","","","","","","","","Diademed head of Seleucus III r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.59","https://numismatics.org/collectionimages/19501999/1959/1959.38.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.38.8.rev.width175.jpg","2024-05-16T10:02:21Z"
"http://numismatics.org/collection/1917.89.11","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1917.89.11","1917.89.11","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","4.64","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg","2024-05-15T12:16:25Z"
"http://numismatics.org/collection/1946.89.109","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1946.89.109","1946.89.109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.rev.width175.jpg","2024-05-13T04:20:11Z"
"http://numismatics.org/collection/1944.100.78061","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 50, 226 BCE–223 BCE. 1944.100.78061","1944.100.78061","http://numismatics.org/sco/id/sc.1.N4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 50","","","Syria||Mesopotamia","Seleucid Coins (part 1) N4","","","SC.N4||Seleucid Coins (part 1) N4","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣEΛΕYKOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.78061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78061.rev.width175.jpg","2024-05-13T12:28:57Z"
