"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3209","Bronze 2 cent of the United States, Philadelphia (Pa.), 1865. 0000.999.3209","0000.999.3209","","1865","1865","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2381","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3209.rev.width175.jpg","2022-08-30T01:36:05Z"
"http://numismatics.org/collection/0000.999.3218","Bronze 2 cent of the United States, Philadelphia (Pa.), 1873. 0000.999.3218","0000.999.3218","","1873","1873","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2408","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3218.rev.width175.jpg","2022-08-30T01:36:22Z"
"http://numismatics.org/collection/0000.999.3219","Bronze 2 cent of the United States, Philadelphia (Pa.), 1864. 0000.999.3219","0000.999.3219","","1864","1864","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2372","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","23.0","5.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.3219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3219.rev.width175.jpg","2022-08-30T01:36:24Z"
"http://numismatics.org/collection/0000.999.3222","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1865. 0000.999.3222","0000.999.3222","","1865","1865","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2414","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3222.rev.width175.jpg","2022-08-30T01:36:29Z"
"http://numismatics.org/collection/0000.999.3252","Silver 3 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.3252","0000.999.3252","","1851","1851","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2900","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3252.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3252.rev.width175.jpg","2022-08-30T01:37:17Z"
"http://numismatics.org/collection/0000.999.3256","White metal 3 cent of the United States, Philadelphia, (counterfeit), 1853. 0000.999.3256","0000.999.3256","","1853","1853","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","Breen 2913ctft","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value within 13 stars","","","","","","","","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/0000.999.3257","Silver 3 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.3257","0000.999.3257","","1854","1854","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2919","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3257.rev.width175.jpg","2022-08-30T01:37:26Z"
"http://numismatics.org/collection/0000.999.3259","Silver 3 cent of the United States, Philadelphia (Pa.), 1855. 0000.999.3259","0000.999.3259","","1855","1855","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2920","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3259.rev.width175.jpg","2022-08-30T01:37:30Z"
"http://numismatics.org/collection/0000.999.3265","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.3265","0000.999.3265","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2930","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3265.rev.width175.jpg","2022-08-30T01:37:40Z"
"http://numismatics.org/collection/1898.35.10","Copper 2 cent of the United States, Philadelphia (Pa.), 1863. 1898.35.10","1898.35.10","","1863","1863","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","Washington, George","Adams-Woodin 404||Judd 305||Pollock 370","United States","","","","","","GOD AND OUR COUNTRY | (date)","Washington bust right","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","5.82","https://numismatics.org/collectionimages/00001899/1898/1898.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.35.10.rev.width175.jpg","2022-08-30T03:51:10Z"
"http://numismatics.org/collection/1907.211.4","Silver 3 cent of the United States, Philadelphia (Pa.), 1871. 1907.211.4","1907.211.4","","1871","1871","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2962","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.4.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.211.5","Silver 3 cent of the United States, Philadelphia (Pa.), 1863. 1907.211.5","1907.211.5","","1863","1863","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2943","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.5.rev.width175.jpg","2022-08-30T04:04:45Z"
