"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.999.170","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1936.999.170","1936.999.170","","1506","1506","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","12","","0.54","","","2022-08-30T08:00:48Z"
"http://numismatics.org/collection/1934.150.4","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1934.150.4","1934.150.4","","1513","1513","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","9","","0.59","","","2022-08-30T07:30:37Z"
"http://numismatics.org/collection/1934.999.498","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1934.999.498","1934.999.498","","1515","1515","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","6","","0.64","","","2022-08-30T07:39:36Z"
"http://numismatics.org/collection/1934.999.499","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1934.999.499","1934.999.499","","1516","1516","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","3","","0.57","","","2022-08-30T07:39:36Z"
"http://numismatics.org/collection/1932.999.127","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.127","1932.999.127","","1506","1506","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","","0.52","","","2022-08-30T07:13:17Z"
"http://numismatics.org/collection/1932.999.132","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.132","1932.999.132","","1504","1504","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","","0.67","","","2022-08-30T07:13:18Z"
"http://numismatics.org/collection/1932.999.133","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.133","1932.999.133","","1505","1505","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","6","","0.69","","","2022-08-30T07:13:18Z"
"http://numismatics.org/collection/1932.999.134","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.134","1932.999.134","","1505","1505","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","11","","0.54","","","2022-08-30T07:13:18Z"
"http://numismatics.org/collection/1932.999.135","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.135","1932.999.135","","1507","1507","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","5","","0.55","","","2022-08-30T07:13:18Z"
"http://numismatics.org/collection/1932.999.136","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.136","1932.999.136","","1507","1507","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","1","","0.52","","","2022-08-30T07:13:18Z"
