"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.31482","Gold Stater, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31482","1944.100.31482","http://numismatics.org/pella/id/price.1963","-319","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","Price 1963","","","Price 1963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.rev.width175.jpg","2024-05-12T11:41:57Z"
"http://numismatics.org/collection/1944.100.31563","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31563","1944.100.31563","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.rev.width175.jpg","2024-05-12T11:43:13Z"
"http://numismatics.org/collection/1944.100.31564","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31564","1944.100.31564","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","IGCH 1395","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.rev.width175.jpg","2024-05-12T11:43:14Z"
"http://numismatics.org/collection/1944.100.31565","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31565","1944.100.31565","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","IGCH 1395","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.rev.width175.jpg","2024-05-12T11:43:15Z"
"http://numismatics.org/collection/1944.100.31566","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31566","1944.100.31566","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.rev.width175.jpg","2024-05-12T11:43:16Z"
"http://numismatics.org/collection/1944.100.31567","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31567","1944.100.31567","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.rev.width175.jpg","2024-05-12T11:43:17Z"
"http://numismatics.org/collection/1944.100.31568","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31568","1944.100.31568","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.rev.width175.jpg","2024-05-12T11:43:18Z"
"http://numismatics.org/collection/1944.100.31569","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31569","1944.100.31569","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.rev.width175.jpg","2024-05-12T11:43:19Z"
"http://numismatics.org/collection/1944.100.31570","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31570","1944.100.31570","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.rev.width175.jpg","2024-05-12T11:43:20Z"
"http://numismatics.org/collection/1944.100.31571","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31571","1944.100.31571","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.rev.width175.jpg","2024-05-12T11:43:21Z"
"http://numismatics.org/collection/1944.100.31572","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31572","1944.100.31572","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.rev.width175.jpg","2024-05-12T11:43:22Z"
"http://numismatics.org/collection/1944.100.31573","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31573","1944.100.31573","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.rev.width175.jpg","2024-05-12T11:43:23Z"
