"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.203.1","Bronze uncertain, Paros, 250 BC - 100 BC. 1926.203.1","1926.203.1","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","BMC p115, 21","Aegean Islands","","","","","","","Head of a Demeter to r.","ΠΑΡΙ","Goat standing to r.","","","12","","4.46","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1944.100.27917","Silver stater, Paros, 530 BC - 515 BC. 1944.100.27917","1944.100.27917","","-530","-515","","","","","","stater","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.1","Aegean Islands","","","","","","","Goat cantering right; head reverted; forelegs in running knee pose; Below, dolphin leaping right","","Incuse square, six-part division","","","","19.3","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27917.rev.width175.jpg","2022-08-31T04:23:49Z"
"http://numismatics.org/collection/1944.100.27918","Silver obol, Paros, 510 BC - 480 BC. 1944.100.27918","1944.100.27918","","-510","-480","","","","","","obol","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.not","Aegean Islands","","","","","","","Goat forepart, facing right","","Quadripartite incuse square","","","","19.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27918.rev.width175.jpg","2022-08-31T04:23:50Z"
"http://numismatics.org/collection/1944.100.27919","Silver drachm, Paros, 520 BC - 500 BC. 1944.100.27919","1944.100.27919","","-520","-500","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.4","Aegean Islands","","","","","","","Goat right running knee pose, within circle of dots,","","Quadrapartite incuse square","","","","15.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.27919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27919.rev.width175.jpg","2022-08-31T04:23:50Z"
"http://numismatics.org/collection/1944.100.27920","Silver drachm, Paros, 520 BC - 500 BC. 1944.100.27920","1944.100.27920","","-520","-500","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","","Aegean Islands","","","","","","","Goat kneeling right","","Quadrapartite incuse square","","","","15.3","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27920.rev.width175.jpg","2022-08-31T04:23:51Z"
"http://numismatics.org/collection/1944.100.27921","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27921","1944.100.27921","","-500","-480","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","","Aegean Islands","","","","","","","Goat facing left, running knee pose","","Quadrapartite incuse square","","","","15.7","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27921.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27922","Silver drachm, Paros, 520 BC - 480 BC. 1944.100.27922","1944.100.27922","","-520","-480","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.47","Aegean Islands","","","","","","","Goat kneeling right in linear curve, dolphin facing right under exergue","","Quadrapartite incuse square","","","","16.9","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27922.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27923","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27923","1944.100.27923","","-500","-480","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.80","Aegean Islands","","","","","","","Goat kneeling right, dotted exergue line and border","","Quadrapartite incuse square","","","","15.3","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.27923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27923.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27924","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27924","1944.100.27924","","-500","-480","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","","Aegean Islands","","","","","","","Goat kneeling right, pellet above horn","","Quadripartite incuse square","","","","16.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27924.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27925","Silver drachm, Paros, 480 BC. 1944.100.27925","1944.100.27925","","-480","-480","","","","","","drachm","Greek","","","","","","Silver","Paros","Coin","","","","","","Aegean Islands","","","","","","","Goat facing right, running knee pose; within dot border","","Quadrapartite incuse square","","","","15.8","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27925.rev.width175.jpg","2022-08-31T04:23:52Z"
