"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.2.2","Copper alloy Cf of Hui Zong, China, 1107 - 1111. 0000.2.2","0000.2.2","","1107","1111","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Cf","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","fish figures","","","","","24.0","3.396","","","2022-08-29T08:08:17Z"
"http://numismatics.org/collection/0000.999.31734","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 0000.999.31734","0000.999.31734","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","30.0","6.538","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31735","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 0000.999.31735","0000.999.31735","","1101","1102","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","30.0","8.751","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31736","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.31736","0000.999.31736","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","xuan he tong bao","","","","","","","27.0","","","","2022-08-30T01:35:10Z"
"http://numismatics.org/collection/0000.999.31765","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31765","0000.999.31765","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1036-1047","China","","","","","","chong ning tong bao","","","","","","","34.0","10.83","","","2022-08-30T01:35:15Z"
"http://numismatics.org/collection/0000.999.31766","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31766","0000.999.31766","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","34.0","11.88","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31767","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31767","0000.999.31767","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","33.0","6.902","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31768","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 0000.999.31768","0000.999.31768","","1102","1107","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","34.0","8.126","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31769","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31769","0000.999.31769","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","36.0","9.498","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31770","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31770","0000.999.31770","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","34.0","10.4","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31771","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31771","0000.999.31771","","1102","1106","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1048-1052","China","","","","","","chong ning zhong bao","","","","","","","37.0","11.26","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31785","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31785","0000.999.31785","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","27.5","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31786","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31786","0000.999.31786","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","28.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31788","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31788","0000.999.31788","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","28.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31790","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31790","0000.999.31790","","1111","1118","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","29.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.75824","Copper alloy 10 cash of Hui Zong, Xi'an (China), 1107 - 1110. 0000.999.75824","0000.999.75824","","1107","1110","","Hui Zong","","","","10 cash","East Asian","Song","","","","","Copper alloy","Xi'an (China)","Coin","","","","","","China","","","","","","","","","","","","","40.0","16.783","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.rev.width175.jpg","2022-08-30T03:10:37Z"
"http://numismatics.org/collection/0000.999.7060","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.7060","0000.999.7060","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-30T03:06:52Z"
"http://numismatics.org/collection/0000.999.7061","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.7061","0000.999.7061","","1119","1125","","Hui Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","L 758","China","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-30T03:06:54Z"
"http://numismatics.org/collection/1937.179.19514","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19514","1937.179.19514","","1101","1102","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","4.166","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19515","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19515","1937.179.19515","","1101","1102","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","24.0","3.239","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19516","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19516","1937.179.19516","","1101","1102","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1017-1032","China","","","","","","sheng song yuan bao","","","","","","","23.0","3.074","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19517","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19517","1937.179.19517","","1107","1110","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","","","","","","23.0","2.132","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19518","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19518","1937.179.19518","","1107","1110","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","","","","","","24.0","3.21","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19519","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19519","1937.179.19519","","1107","1110","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","","","","","","23.0","3.453","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19520","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19520","1937.179.19520","","1107","1110","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 1055-1069","China","","","","","","da guan tong bao","","","","","","","24.0","2.863","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19521","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19521","1937.179.19521","","1111","1118","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19522","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19522","1937.179.19522","","1111","1118","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19523","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19523","1937.179.19523","","1111","1118","","Hui Zong","","","","cash","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
