"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.78.27","Silver Drachma, Colophon, 323 BCE–319 BCE. 1948.78.27","1948.78.27","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.8","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.78.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.27.rev.width175.jpg","2024-05-13T05:29:23Z"
"http://numismatics.org/collection/1952.123.268","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1952.123.268","1952.123.268","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 450","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.8","4.37","https://numismatics.org/collectionimages/19501999/1952/1952.123.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.268.rev.width175.jpg","2024-05-13T06:09:42Z"
"http://numismatics.org/collection/1952.123.269","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1952.123.269","1952.123.269","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 450","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.1","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.269.rev.width175.jpg","2024-05-13T06:09:43Z"
"http://numismatics.org/collection/1952.123.270","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1952.123.270","1952.123.270","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","IGCH 450","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.270.rev.width175.jpg","2024-05-13T06:09:44Z"
"http://numismatics.org/collection/1952.123.271","Silver Drachma, Colophon, 323 BCE–319 BCE. 1952.123.271","1952.123.271","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","IGCH 450","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.271.rev.width175.jpg","2024-05-13T06:09:45Z"
"http://numismatics.org/collection/1952.123.272","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1952.123.272","1952.123.272","http://numismatics.org/pella/id/price.P45","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P45","IGCH 450","","Price P45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.3","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.272.rev.width175.jpg","2024-05-13T06:09:46Z"
"http://numismatics.org/collection/1947.98.418","Silver Drachma, Colophon, 323 BCE–319 BCE. 1947.98.418","1947.98.418","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","","","Price 1768","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.418.rev.width175.jpg","2024-05-13T04:43:14Z"
"http://numismatics.org/collection/1947.98.419","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1947.98.419","1947.98.419","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","4.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.419.rev.width175.jpg","2024-05-13T04:43:15Z"
"http://numismatics.org/collection/1947.98.420","Silver Drachma, Colophon, 323 BCE–319 BCE. 1947.98.420","1947.98.420","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.98.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.420.rev.width175.jpg","2024-05-13T04:43:16Z"
"http://numismatics.org/collection/1952.44.10","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1952.44.10","1952.44.10","http://numismatics.org/pella/id/price.1699","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1699","","","Price 1699","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.44.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.10.rev.width175.jpg","2024-05-13T06:20:42Z"
