"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.157","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.157","1947.2.157","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.rev.width175.jpg","2024-05-13T04:22:08Z"
"http://numismatics.org/collection/1947.2.158","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.158","1947.2.158","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.158.rev.width175.jpg","2024-05-13T04:22:09Z"
"http://numismatics.org/collection/1941.131.257","Silver Denarius of Roman Republic, Rome, 56 BCE. 1941.131.257","1941.131.257","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.257.rev.width175.jpg","2024-05-12T12:42:07Z"
"http://numismatics.org/collection/1977.999.81","Silver Denarius of Roman Republic, Rome, 56 BCE. 1977.999.81","1977.999.81","http://numismatics.org/crro/id/rrc-426.4a","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/4a","","","C.426.4a*||RRC 426/4a||S.882*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C|FAVSTVS monogram","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","","","2.65","","","2024-05-14T09:13:44Z"
"http://numismatics.org/collection/1937.158.203","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.203","1937.158.203","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.rev.width175.jpg","2024-05-12T12:20:34Z"
"http://numismatics.org/collection/1937.158.204","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.204","1937.158.204","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/2","","","C.426.2||RRC 426/2||S.881a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FEELIX","Hercules bust r.","FAVSTVS","Diana in biga r.|crescent|star|star","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.204.rev.width175.jpg","2024-05-12T12:20:35Z"
"http://numismatics.org/collection/1937.158.205","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.205","1937.158.205","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.205.rev.width175.jpg","2024-05-12T12:20:36Z"
"http://numismatics.org/collection/1937.158.206","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.206","1937.158.206","http://numismatics.org/crro/id/rrc-426.4a","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/4a","","","C.426.4a||RRC 426/4a||S.882","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|FAVSTVS monogram","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","5","","3.71","https://numismatics.org/collectionimages/19001949/1937/1937.158.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.206.rev.width175.jpg","2024-05-12T12:20:38Z"
"http://numismatics.org/collection/1944.100.2609","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2609","1944.100.2609","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","4","20.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2609.rev.width175.jpg","2024-05-15T01:31:11Z"
"http://numismatics.org/collection/1944.100.2610","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2610","1944.100.2610","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","3","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.rev.width175.jpg","2024-05-15T01:31:20Z"
