"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52971","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 0000.999.52971","0000.999.52971","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","21.0","3.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.52971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52971.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/1944.10.83007","Bronze Coin of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.10.83007","1944.10.83007","","8","12","","Vonones I of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 60.8","Parthia","","","","","Parthian Empire","","Diademed and bearded bust l.","","Symbol","","","","17.0","1.93","","","2022-08-31T02:29:43Z"
"http://numismatics.org/collection/1944.100.82997","Silver Tetradrachm of Vonones I of Parthia, Seleuceia ad Tigrim, AD 10 - AD 11. 1944.100.82997","1944.100.82997","","322","322","","Vonones I of Parthia","","","Nike","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 60.1","Mesopotamia","","","","","Parthian Empire","","bust l.","","Nike walking l.","","","1","29.0","11.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82997.rev.width175.jpg","2022-09-01T02:10:36Z"
"http://numismatics.org/collection/1944.100.82998","Silver Tetradrachm of Vonones I of Parthia, Seleuceia ad Tigrim, AD 10 - AD 11. 1944.100.82998","1944.100.82998","","322","322","","Vonones I of Parthia","","","Nike","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 60.1","Mesopotamia","","","","","Parthian Empire","","bust l.","","Nike walking l.","","","1","28.0","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.82998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82998.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.83000","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83000","1944.100.83000","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","23.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83000.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.83001","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83001","1944.100.83001","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","1","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.83001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83001.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.83002","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83002","1944.100.83002","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","1","22.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.83002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83002.rev.width175.jpg","2022-09-01T02:10:37Z"
"http://numismatics.org/collection/1944.100.83003","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83003","1944.100.83003","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","20.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.83003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83003.rev.width175.jpg","2022-09-01T02:10:38Z"
"http://numismatics.org/collection/1944.100.83004","Bronze Coin of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83004","1944.100.83004","","8","12","","Vonones I of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 60.10","Parthia","","","","","Parthian Empire","","Diademed and bearded bust l.","","Nike walking r.","","","1","13.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.83004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83004.rev.width175.jpg","2022-09-01T02:10:38Z"
"http://numismatics.org/collection/1944.100.83005","Bronze Coin of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1944.100.83005","1944.100.83005","","8","12","","Vonones I of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 60.8","Parthia","","","","","Parthian Empire","","Diademed and bearded bust l.","","Symbol","","","12","13.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.83005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83005.rev.width175.jpg","2022-09-01T02:10:38Z"
