"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49797","Bronze Coin of Claudius/Messalina/Britannicus, Tralles, AD 50 - AD 55. 1944.100.49797","1944.100.49797","","50","55","Claudius||Messalina||Britannicus","","","","","","","","Greek","Coin","","","","","Bronze","Tralles","","","","Lydia","","","","BMC 124","","","","","","","Claudius and Messalina hds. confronted","","Britannicus stg.","","","12","","5.56","","","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1944.100.49906","Bronze Coin of Commodus, Aezanis, AD 180 - AD 192. 1944.100.49906","1944.100.49906","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 124","","","","","","AUKAI COMODOS","Commodus bust r.","AIZANE ITWN","Artemis Ephesian cult statue front, head between crescent and star","","","7","","3.93","","","2022-08-31T07:04:03Z"
"http://numismatics.org/collection/1953.171.1221","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1221","1953.171.1221","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","12","35.0","25.74","https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1221.rev.width175.jpg","2023-03-17T06:07:29Z"
"http://numismatics.org/collection/1953.171.1248","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1248","1953.171.1248","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","34.0","23.98","https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1248.rev.width175.jpg","2023-03-17T06:08:26Z"
"http://numismatics.org/collection/0000.999.16831","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 0000.999.16831","0000.999.16831","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","33.5","23.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16831.rev.width175.jpg","2023-03-17T06:58:40Z"
"http://numismatics.org/collection/1953.171.1222","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1222","1953.171.1222","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","25.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1222.rev.width175.jpg","2023-03-17T06:14:02Z"
"http://numismatics.org/collection/1953.171.1214","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1953.171.1214","1953.171.1214","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","34.0","22.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1214.rev.width175.jpg","2023-03-17T06:02:51Z"
"http://numismatics.org/collection/1953.171.1233","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1233","1953.171.1233","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","T[I C]LAVDIVS CAESAR AV[G P M TR P IMP]","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","24.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1233.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/0000.999.17257","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 0000.999.17257","0000.999.17257","http://numismatics.org/ocre/id/ric.1(2).gal.370","68","69","Galba","","","","","Pax","Galba","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Galba 370","","","BMC 124||RIC I (second edition) Galba 370","","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and cornucopiae in left","","","6","","11.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.17257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17257.rev.width175.jpg","2023-03-17T06:51:31Z"
"http://numismatics.org/collection/1966.83.2","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1966.83.2","1966.83.2","http://numismatics.org/ocre/id/ric.4.el.153","218","222","Elagabalus","","","","","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 153","","","BMC 124||RIC IV Elagabalus 153","","","","","","[I]MP CAES ANTONINVS AVG","Bust laureate draped right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1966/1966.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.83.2.rev.width175.jpg","2023-03-17T06:15:38Z"
"http://numismatics.org/collection/1953.171.1215","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1215","1953.171.1215","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","35.0","24.25","https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1215.rev.width175.jpg","2023-03-17T08:41:28Z"
"http://numismatics.org/collection/1953.171.1203","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1203","1953.171.1203","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","34.0","25.98","https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1203.rev.width175.jpg","2023-03-17T08:36:44Z"
"http://numismatics.org/collection/1944.100.39381","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.39381","1944.100.39381","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","33.5","27.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39381.rev.width175.jpg","2023-03-17T08:32:46Z"
"http://numismatics.org/collection/1953.171.1219","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1219","1953.171.1219","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","36.0","25.17","https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1219.rev.width175.jpg","2023-03-17T08:13:23Z"
"http://numismatics.org/collection/1953.171.1220","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1220","1953.171.1220","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","26.79","https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1220.rev.width175.jpg","2023-03-17T08:13:23Z"
"http://numismatics.org/collection/1947.97.332","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1947.97.332","1947.97.332","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","34.0","22.11","https://numismatics.org/collectionimages/19001949/1947/1947.97.332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.332.rev.width175.jpg","2023-03-17T08:20:23Z"
"http://numismatics.org/collection/1944.100.43496","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43496","1944.100.43496","","101","102","Trajan","","Trajan","","","Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 124||ric 2.tr.60","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Victory advancing left, holding wreath and palm","","","6","18.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.43496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43496.rev.width175.jpg","2023-03-17T08:21:52Z"
"http://numismatics.org/collection/1953.171.1253","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1253","1953.171.1253","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG PM TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","26.64","https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1253.rev.width175.jpg","2023-03-17T08:22:54Z"
"http://numismatics.org/collection/1953.171.1228","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1228","1953.171.1228","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","35.0","21.06","https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1228.rev.width175.jpg","2023-03-17T08:50:32Z"
"http://numismatics.org/collection/1988.5.3","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1988.5.3","1988.5.3","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","12","33.0","27.77","https://numismatics.org/collectionimages/19501999/1988/1988.5.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.3.rev.width175.jpg","2023-03-17T09:08:06Z"
"http://numismatics.org/collection/1923.17.20","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1923.17.20","1923.17.20","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","7","35.0","24.31","https://numismatics.org/collectionimages/19001949/1923/1923.17.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.20.rev.width175.jpg","2023-03-17T09:10:11Z"
"http://numismatics.org/collection/1995.11.1559","Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1995.11.1559","1995.11.1559","http://numismatics.org/ocre/id/ric.1(2).ner.135","62","68","Nero","","","","","","Nero","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 135","","","BMC 124||RIC I (second edition) Nero 135||WCN 84","","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","7","33.5","25.55","https://numismatics.org/collectionimages/19501999/1995/1995.11.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1559.rev.width175.jpg","2023-03-17T08:51:55Z"
"http://numismatics.org/collection/1953.171.1240","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1240","1953.171.1240","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","32.0","14.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1240.rev.width175.jpg","2023-03-17T08:52:33Z"
"http://numismatics.org/collection/1953.171.1238","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1238","1953.171.1238","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","30.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1238.rev.width175.jpg","2023-03-17T08:46:25Z"
"http://numismatics.org/collection/1937.158.485","Gold Aureus of Vespasian, Rome, AD 73. 1937.158.485","1937.158.485","http://numismatics.org/ocre/id/ric.2_1(2).ves.540","73","73","Vespasian","","","","","","Domitian","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 540","","","BMC 124||RIC II, Part 1 (second edition) Vespasian 540","","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","7","19.0","7.12","https://numismatics.org/collectionimages/19001949/1937/1937.158.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.485.rev.width175.jpg","2023-03-17T08:57:00Z"
"http://numismatics.org/collection/1953.171.1205","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1205","1953.171.1205","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","21.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1205.rev.width175.jpg","2023-03-17T09:04:08Z"
"http://numismatics.org/collection/1953.171.1209","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1209","1953.171.1209","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","25.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1209.rev.width175.jpg","2023-03-17T06:46:44Z"
"http://numismatics.org/collection/1958.76.28","Gold Aureus of Vespasian, Rome, AD 73 1958.76.28","1958.76.28","http://numismatics.org/ocre/id/ric.2_1(2).ves.540","73","73","Vespasian","","","","","","Domitian","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 540","","","BMC 124||RIC II, Part 1 (second edition) Vespasian 540","","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","7","20.0","7.24","https://numismatics.org/collectionimages/19501999/1958/1958.76.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.28.rev.width175.jpg","2023-03-17T07:02:28Z"
"http://numismatics.org/collection/1953.171.1234","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1234","1953.171.1234","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","23.04","https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.rev.width175.jpg","2023-03-17T07:35:39Z"
"http://numismatics.org/collection/1953.171.1202","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1202","1953.171.1202","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","23.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.rev.width175.jpg","2023-03-17T07:36:02Z"
"http://numismatics.org/collection/1953.171.1212","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1212","1953.171.1212","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","33.0","28.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.rev.width175.jpg","2023-03-17T07:12:26Z"
"http://numismatics.org/collection/1944.100.53400","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53400","1944.100.53400","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","28.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.rev.width175.jpg","2023-03-17T07:13:06Z"
"http://numismatics.org/collection/1953.171.1208","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1208","1953.171.1208","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","38.0","24.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.rev.width175.jpg","2023-03-17T07:14:40Z"
"http://numismatics.org/collection/1953.171.1213","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1213","1953.171.1213","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","25.26","https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.rev.width175.jpg","2023-03-17T07:22:11Z"
"http://numismatics.org/collection/1956.127.1264","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1956.127.1264","1956.127.1264","http://numismatics.org/ocre/id/ric.4.el.153","218","222","Elagabalus","","","","","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 153","","","BMC 124||RIC IV Elagabalus 153","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","6","","2.9","https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.rev.width175.jpg","2023-03-17T08:11:02Z"
"http://numismatics.org/collection/1944.100.38345","Silver Denarius of Augustus, Rome, 12 BC 1944.100.38345","1944.100.38345","http://numismatics.org/ocre/id/ric.1(2).aug.415","-12","-12","Augustus","","L. Lentulus","","","Victory","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Augustus 415","","","BMC 124||RIC I (second edition) Augustus 415","","","","","","AVGVSTVS","Head of Augustus, bare, right","L LENTVLVS FLAMEN MARTIALIS","Augustus, laureate and togate, right, resting on shield inscribed CV, placing star on other figure holding spear and Victory on globe","","","1","19.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.rev.width175.jpg","2023-03-17T05:43:51Z"
