"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76200","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.76200","1944.100.76200","http://numismatics.org/pco/id/cpe.1_1.415a","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a||SNGCop 467","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","24.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76200.rev.width175.jpg","2022-09-01T01:30:10Z"
"http://numismatics.org/collection/1944.100.76201","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.76201","1944.100.76201","http://numismatics.org/pco/id/cpe.1_1.415a","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a||SNGCop 467","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","29.0","14.12","","","2022-09-01T01:30:11Z"
"http://numismatics.org/collection/1944.100.76202","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.76202","1944.100.76202","http://numismatics.org/pco/id/cpe.1_1.415a","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a||SNGCop 467","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76202.rev.width175.jpg","2022-09-01T01:30:11Z"
"http://numismatics.org/collection/1944.100.75862","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75862","1944.100.75862","http://numismatics.org/pco/id/cpe.1_1.414","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","29.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.rev.width175.jpg","2022-09-01T01:26:50Z"
"http://numismatics.org/collection/1944.100.75863","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75863","1944.100.75863","http://numismatics.org/pco/id/cpe.1_1.414","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","25.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.rev.width175.jpg","2022-09-01T01:26:51Z"
"http://numismatics.org/collection/1944.100.75864","Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75864","1944.100.75864","http://numismatics.org/pco/id/cpe.1_1.414","-282","-275","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.rev.width175.jpg","2022-09-01T01:26:51Z"
"http://numismatics.org/collection/1974.26.5523","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1974.26.5523","1974.26.5523","http://numismatics.org/pco/id/cpe.1_1.415a","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake||Uncertain Mint 9","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a||SNGCop.467||Sv.764","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5523.rev.width175.jpg","2024-05-14T08:25:57Z"
"http://numismatics.org/collection/1974.26.5524","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1974.26.5524","1974.26.5524","http://numismatics.org/pco/id/cpe.1_1.415a","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake||Uncertain Mint 9","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a||SNGCop.467||Sv.764","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","24.0","12.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5524.rev.width175.jpg","2024-05-14T08:25:58Z"
"http://numismatics.org/collection/1974.26.5434","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5434","1974.26.5434","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","14.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.rev.width175.jpg","2024-05-14T08:24:39Z"
"http://numismatics.org/collection/1974.26.5435","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5435","1974.26.5435","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","26.0","12.35","https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.rev.width175.jpg","2024-05-14T08:24:40Z"
"http://numismatics.org/collection/1974.26.5436","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5436","1974.26.5436","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","24.0","14.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.rev.width175.jpg","2024-05-14T08:24:40Z"
