"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49870","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1944.100.49870","1944.100.49870","","","","","Marcus Aurelius||Gallienus","","","Hygieia","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 20","Phrygia","","","","","","DHMO C","Demos hd. r.; border of dots","(AIZ) ANE I T(WN)","Hygieia stg. r. feeding serpent; border of dots","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49870.rev.width175.jpg","2022-08-31T07:03:55Z"
"http://numismatics.org/collection/1944.100.48376","Silver drachm, Tabae, 27 BC - AD 50. 1944.100.48376","1944.100.48376","","-27","50","","","","","Heracles||Zeus","drachm","Greek","","","","","","Silver","Tabae","Coin","","","","","BMC 20||L Robert, La Carie II, p123-146","Caria","","","","","","","Herakles hd. bearded r.","","Zeus stg. r. hurling thunderbolt","","","12","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.48376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48376.rev.width175.jpg","2022-08-31T06:52:21Z"
"http://numismatics.org/collection/1944.100.70857","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70857","1944.100.70857","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||R 681||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","21.0","10.586","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70858","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70858","1944.100.70858","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||R 681||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","22.0","8.883","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70859","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70859","1944.100.70859","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||Rouv 681","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","24.0","8.451","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70860","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70860","1944.100.70860","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||Rouv 681","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","22.0","6.046","","","2022-08-31T08:58:32Z"
"http://numismatics.org/collection/1944.100.71003","Bronze Coin, Marathus, 173 BC - 172 BC. 1944.100.71003","1944.100.71003","","85","85","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 20||Rouv 808||SNG Cop 160","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","7.04","","","2022-08-31T08:58:58Z"
"http://numismatics.org/collection/1944.100.71004","Bronze Coin, Marathus, 173 BC - 172 BC. 1944.100.71004","1944.100.71004","","85","85","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 20||Rouv 808||SNG Cop 160","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","6.03","","","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.71005","Bronze Coin, Marathus, 173 BC - 172 BC. 1944.100.71005","1944.100.71005","","85","85","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 20||Rouv 809||SNG Cop 161","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","18.0","6.68","","","2022-08-31T08:58:59Z"
"http://numismatics.org/collection/1944.100.62176","Bronze Coin of Vespasian, Cyprus, AD 76 - AD 77. 1944.100.62176","1944.100.62176","","76","77","","Vespasian","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","BMC 20","Cyprus","","","","","","","Vespasian hd. laur. r.","ETOUC NEOY IEPOY H","Temple of Aphrodite at Paphos, conical image within","","","","27.0","9.924","https://numismatics.org/collectionimages/19001949/1944/1944.100.62176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62176.rev.width175.jpg","2022-08-31T08:29:37Z"
"http://numismatics.org/collection/1952.142.328","Bronze Coin of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.328","1952.142.328","","76","77","","Vespasian","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","BMC 20","Cyprus","","","","","","","Vespasian hd. laur. r.","ETOUCNEOY IEPOY H","Temple of Aphrodite at Paphos, conical image within","","","","","12.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.328.rev.width175.jpg","2022-09-01T05:27:37Z"
"http://numismatics.org/collection/1948.19.2186","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1948.19.2186","1948.19.2186","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||R 681||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","21.0","7.776","","","2022-09-01T03:41:12Z"
"http://numismatics.org/collection/1948.19.2205","Bronze Coin, Marathus, 174 BC - 173 BC. 1948.19.2205","1948.19.2205","","86","86","","","","","Hermes","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 20||Rouv 809||SNG Cop 161","Syria","","","","","","","Bust of Ptolemy VI as Hermes; caduceus over shoulder","","Marathos draped, aphlaston","","","12","21.0","5.88","","","2022-09-01T03:41:18Z"
"http://numismatics.org/collection/1952.23.2","Bronze Coin of Gallienus, Acmoneia. 1952.23.2","1952.23.2","","","","","Gallienus","","","Dionysus||Pan","","Greek","","","","","","Bronze","Acmoneia","Coin","","","","","BMC 20","Phrygia","","","","","","","Demos hd. r.","","Dionysus stg. holding cantharus, resting on thrysus; panther at his side","","","7","30.0","15.62","https://numismatics.org/collectionimages/19501999/1952/1952.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.23.2.rev.width175.jpg","2022-09-01T05:32:19Z"
"http://numismatics.org/collection/1948.19.1486","Silver Coin of Caracalla, Rome, AD 211 1948.19.1486","1948.19.1486","http://numismatics.org/ocre/id/ric.4.crl.191D","211","211","","Caracalla","RIC IV Caracalla 191D","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 20||RIC IV Caracalla 191D","Italy","","","","","","DIVO SEVERO PIO","Head right","CONSECRATIO","Eagle standing, front on garlanded base","","","6","18.7","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1486.rev.width175.jpg","2023-03-17T06:59:23Z"
"http://numismatics.org/collection/1937.158.481","Silver Denarius of Otho, Rome, AD 69 1937.158.481","1937.158.481","http://numismatics.org/ocre/id/ric.1(2).ot.12","69","69","","Otho","RIC I (second edition) Otho 12","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Otho","BMC 20||RIC I (second edition) Otho 12","Italy","","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, left","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.481.rev.width175.jpg","2023-03-17T05:59:29Z"
"http://numismatics.org/collection/1944.100.39841","Silver Denarius of Vitellius, Rome, AD 69. 1944.100.39841","1944.100.39841","http://numismatics.org/ocre/id/ric.1(2).vit.90","69","69","","Vitellius","RIC I (second edition) Vitellius 90","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vitellius","BMC 20||RIC I (second edition) Vitellius 90","Italy","","","","","","A VITELLIVS GERM IMP AVG TR P","A VITELLIVS GERM IMP AVG TR P","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.rev.width175.jpg","2023-03-17T08:23:14Z"
"http://numismatics.org/collection/1944.100.50055","Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50055","1944.100.50055","http://numismatics.org/ocre/id/ric.4.dj.14a","193","193","","Didius Julianus","RIC IV Didius Julianus 14a","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Didius Julianus","BMC 20||RIC IV Didius Julianus 14a","Italy","","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT/ S C","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","6","28.0","18.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.50055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50055.rev.width175.jpg","2023-03-17T09:10:54Z"
"http://numismatics.org/collection/1944.100.50045","Silver Denarius of Pertinax, Rome, AD 193 1944.100.50045","1944.100.50045","http://numismatics.org/ocre/id/ric.4.pert.8A_denarius","193","193","","Pertinax","RIC IV Pertinax 8A (denarius)","","Ops","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Pertinax","BMC 20||RIC IV Pertinax 8A (denarius)","Italy","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","OPI DIVIN TR P COS II","Ops, seated left, holding two grain stalks in right","","","12","17.8","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.rev.width175.jpg","2023-03-17T09:08:34Z"
"http://numismatics.org/collection/1956.127.901","Silver Denarius of Commodus, Rome, AD 180 1956.127.901","1956.127.901","http://numismatics.org/ocre/id/ric.3.com.273","180","180","","Commodus","RIC III Commodus 273","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 20||RIC III Commodus 273","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on globe, head turned back left","","","6","17.0","2.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.901.rev.width175.jpg","2023-03-17T09:05:01Z"
"http://numismatics.org/collection/1956.127.1365","Silver Denarius of Domitian, Rome, AD 81 1956.127.1365","1956.127.1365","http://numismatics.org/ocre/id/ric.2_1(2).dom.54","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 54","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 20||RIC II, Part 1 (second edition) Domitian 54","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII","Dolphin coiled around anchor","","","5","18.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1365.rev.width175.jpg","2023-03-17T08:52:10Z"
"http://numismatics.org/collection/1986.161.123","Silver Denarius of Septimius Severus, Rome, AD 210. 1986.161.123","1986.161.123","http://numismatics.org/ocre/id/ric.4.ss.236","210","210","","Septimius Severus","RIC IV Septimius Severus 236","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 20||RIC IV Septimius Severus 236","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Salus seated, left feeding snake out of hand","","","6","19.2","3.24","https://numismatics.org/collectionimages/19501999/1986/1986.161.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.123.rev.width175.jpg","2023-03-17T08:46:28Z"
"http://numismatics.org/collection/1941.15.55","Silver Denarius of Vitellius, Rome, AD 69 1941.15.55","1941.15.55","http://numismatics.org/ocre/id/ric.1(2).vit.90","69","69","","Vitellius","RIC I (second edition) Vitellius 90","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vitellius","BMC 20||RIC I (second edition) Vitellius 90","Italy","","","","","","A VITELLIVS GERM IMP AVG TR P","A VITELLIVS GERM IMP AVG TR P","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","6","","2.99","https://numismatics.org/collectionimages/19001949/1941/1941.15.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.55.rev.width175.jpg","2023-03-17T07:36:51Z"
"http://numismatics.org/collection/1944.100.50110","Silver Denarius of Septimius Severus, Rome, AD 210 1944.100.50110","1944.100.50110","http://numismatics.org/ocre/id/ric.4.ss.236","210","210","","Septimius Severus","RIC IV Septimius Severus 236","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 20||RIC IV Septimius Severus 236","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Salus seated, left feeding snake coiled on her lap","","","6","18.1","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.50110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50110.rev.width175.jpg","2023-03-17T07:12:49Z"
"http://numismatics.org/collection/1944.100.49138","Silver Denarius of Commodus, Rome, AD 180. 1944.100.49138","1944.100.49138","http://numismatics.org/ocre/id/ric.3.com.273","180","180","","Commodus","RIC III Commodus 273","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 20||RIC III Commodus 273","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on globe, head turned back left","","","7","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.49138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49138.rev.width175.jpg","2023-03-17T09:39:08Z"
"http://numismatics.org/collection/1944.100.49139","Silver Denarius of Commodus, Rome, AD 180. 1944.100.49139","1944.100.49139","http://numismatics.org/ocre/id/ric.3.com.273","180","180","","Commodus","RIC III Commodus 273","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 20||RIC III Commodus 273","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on globe, head turned back left","","","7","17.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.49139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49139.rev.width175.jpg","2023-03-17T10:58:48Z"
"http://numismatics.org/collection/1944.100.49140","Silver Denarius of Commodus, Rome, AD 180. 1944.100.49140","1944.100.49140","http://numismatics.org/ocre/id/ric.3.com.273","180","180","","Commodus","RIC III Commodus 273","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 20||RIC III Commodus 273","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on globe, head turned back left","","","6","17.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49140.rev.width175.jpg","2023-03-17T10:58:48Z"
"http://numismatics.org/collection/1948.19.1335","Silver Denarius of Commodus, Rome, AD 180. 1948.19.1335","1948.19.1335","http://numismatics.org/ocre/id/ric.3.com.273","180","180","","Commodus","RIC III Commodus 273","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 20||RIC III Commodus 273","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on globe, head turned back left","","","1","18.5","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1335.rev.width175.jpg","2023-03-17T09:56:26Z"
"http://numismatics.org/collection/2018.24.63","Bronze Coin, Pella, 187 BC - 31 BC. 2018.24.63","2018.24.63","","-187","-31","","","","","Athena","","Greek","","","","","","Bronze","Pella","Coin","","","","","BMC 20||SNG 269","Macedonia","","","","","","","Helmeted head of Athena right","ΠEΛ-ΛHΣ","Bull grazing right. ΠHΛA monogram at upper right, ATBI monogram below","","","6","17.9","6.33","https://numismatics.org/collectionimages/20002049/2018/2018.24.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.63.rev.width175.jpg","2022-09-21T03:33:17Z"
