"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1952.123.117","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.117","1952.123.117","http://numismatics.org/pella/id/price.P62","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P62","IGCH 450","","Price P62","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.rev.width175.jpg","2024-05-13T06:07:17Z"
"http://numismatics.org/collection/1952.123.118","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.118","1952.123.118","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 450","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.118.rev.width175.jpg","2024-05-13T06:07:18Z"
"http://numismatics.org/collection/1952.123.119","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.119","1952.123.119","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.rev.width175.jpg","2024-05-13T06:07:19Z"
"http://numismatics.org/collection/1952.123.120","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.120","1952.123.120","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.rev.width175.jpg","2024-05-13T06:07:21Z"
"http://numismatics.org/collection/1952.123.121","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.121","1952.123.121","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.rev.width175.jpg","2024-05-13T06:07:22Z"
"http://numismatics.org/collection/1952.123.125","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1952.123.125","1952.123.125","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 450","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.rev.width175.jpg","2024-05-13T06:07:26Z"
"http://numismatics.org/collection/1952.123.129","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1952.123.129","1952.123.129","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 450","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.rev.width175.jpg","2024-05-13T06:07:29Z"
"http://numismatics.org/collection/1952.123.143","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.143","1952.123.143","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","IGCH 450","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.rev.width175.jpg","2024-05-13T06:07:42Z"
"http://numismatics.org/collection/1952.123.144","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.144","1952.123.144","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","IGCH 450","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.rev.width175.jpg","2024-05-13T06:07:43Z"
"http://numismatics.org/collection/1947.98.159","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1947.98.159","1947.98.159","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.98.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.159.rev.width175.jpg","2024-05-13T04:38:59Z"
