"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.193","Bronze As of Augustus, Rome, 15 BC 1906.236.193","1906.236.193","http://numismatics.org/ocre/id/ric.1(2).aug.385","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 385","","","BMC 144||RIC I (second edition) Augustus 385","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","2","27.0","11.27","https://numismatics.org/collectionimages/19001949/1906/1906.236.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.193.rev.width175.jpg","2023-03-17T08:29:09Z"
"http://numismatics.org/collection/1977.999.25","Bronze As of Augustus, Rome, 15 BC. 1977.999.25","1977.999.25","http://numismatics.org/ocre/id/ric.1(2).aug.386","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 386","","","BMC 145||RIC I (second edition) Augustus 386","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","2","27.5","10.04","https://numismatics.org/collectionimages/19501999/1977/1977.999.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.25.rev.width175.jpg","2023-03-17T08:21:33Z"
"http://numismatics.org/collection/1996.104.13","Bronze As of Augustus, Rome, 15 BC. 1996.104.13","1996.104.13","http://numismatics.org/ocre/id/ric.1(2).aug.386","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 386","","","BMC 144||RIC I (second edition) Augustus 386","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2","22.5","10.12","https://numismatics.org/collectionimages/19501999/1996/1996.104.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.13.rev.width175.jpg","2023-03-17T07:28:27Z"
"http://numismatics.org/collection/1992.121.75","Bronze Dupondius of Augustus, Rome, 15 BC 1992.121.75","1992.121.75","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L NAEVIVS SVRDINVS III VIR A A A F F","Legend surrounding S C","","","6","26.0","7.61","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.rev.width175.jpg","2023-03-17T07:41:56Z"
"http://numismatics.org/collection/1944.100.38352","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38352","1944.100.38352","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","2","27.0","12.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.rev.width175.jpg","2023-03-17T08:06:36Z"
"http://numismatics.org/collection/1944.100.38353","Bronze As of Augustus, Rome, 15 BC 1944.100.38353","1944.100.38353","http://numismatics.org/ocre/id/ric.1(2).aug.386","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 386","","","BMC 144||RIC I (second edition) Augustus 386","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","3","27.5","10.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.rev.width175.jpg","2023-03-17T05:53:55Z"
"http://numismatics.org/collection/1944.100.38351","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38351","1944.100.38351","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","7","26.5","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.rev.width175.jpg","2023-03-17T10:45:41Z"
"http://numismatics.org/collection/0000.999.16326","Bronze Dupondius of Augustus, Rome, 15 BC. 0000.999.16326","0000.999.16326","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L NAEVIVS SVRDINVS III VIR A A A F F","Legend surrounding S C","","","9","25.0","8.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.rev.width175.jpg","2023-03-17T10:32:20Z"
"http://numismatics.org/collection/1996.104.15","Bronze As of Augustus, Rome, 15 BC. 1996.104.15","1996.104.15","http://numismatics.org/ocre/id/ric.1(2).aug.386","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 386","","","BMC 144||RIC I (second edition) Augustus 386","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","3","25.5","8.08","https://numismatics.org/collectionimages/19501999/1996/1996.104.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.15.rev.width175.jpg","2023-03-17T10:08:23Z"
"http://numismatics.org/collection/1964.79.10","Bronze As of Augustus, Rome, 15 BC. 1964.79.10","1964.79.10","http://numismatics.org/ocre/id/ric.1(2).aug.386","-15","-15","Augustus","","L. Naevius Surdinus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 386","","","BMC 145||RIC I (second edition) Augustus 386","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","4","27.5","10.95","https://numismatics.org/collectionimages/19501999/1964/1964.79.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.10.rev.width175.jpg","2023-03-17T09:39:49Z"
