"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.44","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.44","1956.190.44","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.683","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1966.274.28","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1966. 1966.274.28","1966.274.28","","1966","1966","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.564","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.203.18","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1965. 1966.203.18","1966.203.18","","1965","1965","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.591","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1963.265.21","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1963. 1963.265.21","1963.265.21","","1963","1963","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.605","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1963.12.12","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1962. 1963.12.12","1963.12.12","","1962","1962","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.655","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1965.89.15","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1964. 1965.89.15","1965.89.15","","1964","1964","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.721","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1960.159.15","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1960. 1960.159.15","1960.159.15","","1960","1960","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.65","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.6.62","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1959. 1960.6.62","1960.6.62","","1959","1959","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.62","","","2022-09-01T07:45:07Z"
"http://numismatics.org/collection/1962.12.14","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1961. 1962.12.14","1962.12.14","","1961","1961","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.683","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1964.34.42","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1956. 1964.34.42","1964.34.42","","1956","1956","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.63","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1958.162.17","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1957. 1958.162.17","1958.162.17","","1957","1957","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.615","","","2022-09-01T07:22:41Z"
"http://numismatics.org/collection/1970.230.69","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1954. 1970.230.69","1970.230.69","","1954","1954","","Elizabeth II","","","","shilling","Modern","United Kingdom","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.62","","","2022-09-02T01:34:39Z"
"http://numismatics.org/collection/1973.181.5","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1970. 1973.181.5","1973.181.5","","1970","1970","","Elizabeth II","","","","shilling","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.661","","","2022-09-02T02:14:30Z"
