"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.82.1","Bronze as, Panormus. 1927.82.1","1927.82.1","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","598","","","","","","","Janus head","","wreath","","","12","","5.3","https://numismatics.org/collectionimages/19001949/1927/1927.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.82.1.rev.width175.jpg","2022-08-30T06:38:14Z"
"http://numismatics.org/collection/1944.100.10113","Bronze as, Panormus. 1944.100.10113","1944.100.10113","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","597","","","","","","","Janus head","","pellet within wreath","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.10113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10113.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10114","Bronze as, Panormus. 1944.100.10114","1944.100.10114","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","600","","","","","","","Janus head","","wreath","","","12","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.10114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10114.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10115","Bronze as, Panormus. 1944.100.10115","1944.100.10115","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","601","","","","","","","Janus head","","wreath","","","12","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.10115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10115.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.10117","Bronze as, Panormus. 1944.100.10117","1944.100.10117","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","603","","","","","","","Janus head","","she wolf sucking twins","","","12","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10117.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10119","Bronze as, Panormus. 1944.100.10119","1944.100.10119","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","606","","","","","","","Janus head","","Hepaestus head","","","3","","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.10119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10119.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1941.131.370","Bronze as, Vibo Valentia. 1941.131.370","1941.131.370","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANS 3.472","","","","","","","Zeus head","","fulmen winged","","","5","","9.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.370.rev.width175.jpg","2022-08-31T02:08:57Z"
"http://numismatics.org/collection/1941.131.435","Bronze as, Panormus. 1941.131.435","1941.131.435","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","599","","","","","","","Janus head","","wreath","","","12","","4.47","https://numismatics.org/collectionimages/19001949/1941/1941.131.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.435.rev.width175.jpg","2022-08-31T02:09:14Z"
"http://numismatics.org/collection/1944.100.6991","Bronze as, Vibo Valentia. 1944.100.6991","1944.100.6991","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANS 3.469","","","","","","","Zeus head","VALENTIA","fulmen winged","","","9","","10.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.6991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6991.rev.width175.jpg","2022-08-31T08:55:35Z"
"http://numismatics.org/collection/1944.100.6992","Bronze as, Vibo Valentia. 1944.100.6992","1944.100.6992","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANS 3.470","","","","","","","Zeus head","","fulmen winged","","","12","","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.6992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6992.rev.width175.jpg","2022-08-31T08:55:36Z"
