"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8886","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8886","1944.100.8886","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.rev.width175.jpg","2024-05-13T03:46:15Z"
"http://numismatics.org/collection/1944.100.8887","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8887","1944.100.8887","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.rev.width175.jpg","2024-05-13T03:46:16Z"
"http://numismatics.org/collection/1944.100.8888","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8888","1944.100.8888","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.rev.width175.jpg","2024-05-13T03:46:17Z"
"http://numismatics.org/collection/1944.100.8889","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8889","1944.100.8889","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","5","19.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.rev.width175.jpg","2024-05-13T03:46:18Z"
"http://numismatics.org/collection/1944.100.8890","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8890","1944.100.8890","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.rev.width175.jpg","2024-05-13T03:46:20Z"
"http://numismatics.org/collection/1944.100.8891","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8891","1944.100.8891","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","4","19.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.rev.width175.jpg","2024-05-13T03:46:21Z"
"http://numismatics.org/collection/1944.100.8892","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8892","1944.100.8892","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","16.5","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.rev.width175.jpg","2024-05-13T03:46:22Z"
"http://numismatics.org/collection/1944.100.8893","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8893","1944.100.8893","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.rev.width175.jpg","2024-05-13T03:46:23Z"
"http://numismatics.org/collection/1944.100.8894","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8894","1944.100.8894","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","5","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.rev.width175.jpg","2024-05-13T03:46:24Z"
"http://numismatics.org/collection/1944.100.8895","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8895","1944.100.8895","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 37","","","RIC VII Cyzicus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONS[TA]NTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","16.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.rev.width175.jpg","2024-05-13T03:46:25Z"
