"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.151.26","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.26","1923.151.26","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","[I]MP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","7","24.1","3.95","https://numismatics.org/collectionimages/19001949/1923/1923.151.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.26.rev.width175.jpg","2023-03-17T06:25:27Z"
"http://numismatics.org/collection/1947.97.176","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1947.97.176","1947.97.176","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","12","19.0","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.97.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.176.rev.width175.jpg","2023-03-17T06:07:54Z"
"http://numismatics.org/collection/1944.100.19974","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19974","1944.100.19974","http://numismatics.org/ocre/id/ric.4.tr_d.38A","250","251","","Trajan Decius","RIC IV Trajan Decius 38A","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 38A","Italy","","","","","","IMP CAE TRA AVG","Bust, radiate, draped, cuirassed, right seen from behind","GEN ILLVRICI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand","","","11","21.0","4.323","https://numismatics.org/collectionimages/19001949/1944/1944.100.19974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19974.rev.width175.jpg","2023-03-17T06:44:22Z"
"http://numismatics.org/collection/1944.100.18471","Silver Coin of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18471","1944.100.18471","http://numismatics.org/ocre/id/ric.4.tr_d.17B","249","251","","Trajan Decius","RIC IV Trajan Decius 17B","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 17B","Italy","","","","","","IMP C Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar; behind altar, standard","","","6","22.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18471.rev.width175.jpg","2023-03-17T06:58:12Z"
"http://numismatics.org/collection/1906.236.33","Bronze As of Trajan Decius, Rome, AD 249 - AD 251. 1906.236.33","1906.236.33","http://numismatics.org/ocre/id/ric.4.tr_d.120A","249","251","","Trajan Decius","RIC IV Trajan Decius 120A","","Liberalitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 120A","Italy","","","","","","[IMP] C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","[L]IBERALITAS AVG/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","25.0","10.33","https://numismatics.org/collectionimages/19001949/1906/1906.236.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.33.rev.width175.jpg","2023-03-17T07:00:07Z"
"http://numismatics.org/collection/1974.26.211","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1974.26.211","1974.26.211","http://numismatics.org/ocre/id/ric.4.tr_d.124A","249","251","","Trajan Decius","RIC IV Trajan Decius 124A","","Pannonia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 124A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","PANNON[IAE]/ S [C]","The Two Pannoniae, standing front, facing outwardly, each raising their right hands; Pannonia to the right holding standard in left hand; Pannonia to the left, standard behind her right arm","","","12","26.0","13.81","https://numismatics.org/collectionimages/19501999/1974/1974.26.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.211.rev.width175.jpg","2023-03-17T06:37:35Z"
"http://numismatics.org/collection/1948.19.696","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.696","1948.19.696","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","22.0","3.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.696.rev.width175.jpg","2023-03-17T06:14:24Z"
"http://numismatics.org/collection/1946.35.131","Bronze Sestertius of Trajan Decius, Rome, AD 249 1946.35.131","1946.35.131","http://numismatics.org/ocre/id/ric.4.tr_d.101B","249","249","","Trajan Decius","RIC IV Trajan Decius 101B","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 101B","Italy","","","","","","I[MP CAES] C MESS Q DECIO TRAI AVG","Bust, laureate, draped, cuirassed, right","DACIA/ S C","Dacia, standing left, holding staff with ass's head in right hand","","","12","30.0","19.31","https://numismatics.org/collectionimages/19001949/1946/1946.35.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.131.rev.width175.jpg","2023-03-17T06:00:16Z"
"http://numismatics.org/collection/1944.100.18458","Silver Antoninianus of Trajan Decius, Rome, AD 249 1944.100.18458","1944.100.18458","http://numismatics.org/ocre/id/ric.4.tr_d.1B","249","249","","Trajan Decius","RIC IV Trajan Decius 1B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 1B","Italy","","","","","","IMP TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding sceptre in left hand","","","12","21.5","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.18458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18458.rev.width175.jpg","2023-03-17T06:34:05Z"
"http://numismatics.org/collection/0000.999.8171","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 0000.999.8171","0000.999.8171","http://numismatics.org/ocre/id/ric.4.tr_d.126D","249","251","","Trajan Decius","RIC IV Trajan Decius 126D","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 126D","Italy","","","","","","IMP C M Q TR[AIANVS DECIVS A[V]G","Bust, laureate, cuirassed, right, seen from behind","VICTORIA AVG/ S C","Victory, running left, holding wreath in right hand and palm in left hand","","","12","27.0","20.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.rev.width175.jpg","2023-03-17T06:34:43Z"
