"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.39.2","Br dollar, United States, 1895. 1896.39.2","1896.39.2","","1895","1895","","","","","","","","dollar","North American","Pattern","Brenner, Victor David","","","","Br","","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/1895|B","liberty seated, l., holding stars and stripes-themed shield, motto around top, date below","","","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.39.2.rev.width175.jpg","2022-08-30T03:49:52Z"
"http://numismatics.org/collection/1896.39.3","Br dollar, United States, 1895. 1896.39.3","1896.39.3","","1895","1895","","","","","","","","dollar","North American","Pattern","Brenner, Victor David","","","","Br","","","","","United States","","","","","","","","","","","","","","UNITED STATES OF AMERICA/ONE DOLLAR|B","","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.39.3.rev.width175.jpg","2022-08-30T03:49:52Z"
"http://numismatics.org/collection/1904.45.3","Iron Die of American Numismatic Society. 1904.45.3","1904.45.3","","","","","","American Numismatic Society","","","","Amerigo Vespucci","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","name","bust l., map background","","","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1904.45.4","Iron Die of American Numismatic Society. 1904.45.4","1904.45.4","","","","","","American Numismatic Society","","","","","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","","","commemorative inscription","figure, map background","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1909.242.2","Iron Die. 1909.242.2","1909.242.2","","","","","","","","","","Lincoln","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","","","""preserve, protect, defend""","landscape","","","","","","","","2022-08-30T04:08:29Z"
"http://numismatics.org/collection/1909.242.3","Iron Die, 1909. 1909.242.3","1909.242.3","","1909","1909","","","","","","","Lincoln","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","dates","bust l.","","","","","","","","","","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1912.88.6","Iron Die. 1912.88.6","1912.88.6","","","","","","","","","","Engineering Society","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","dedicatory inscription","building and classical figure","","","","","","","","","","2022-08-30T04:22:32Z"
"http://numismatics.org/collection/0000.999.55431","Die of American Numismatic Society, 1905. 0000.999.55431","0000.999.55431","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","Steel","","","","","","","","","","","","","","","","","","dates","bust 3/4 facing","","","","","","","","","","2022-08-30T02:52:00Z"
"http://numismatics.org/collection/0000.999.55432","Die of American Numismatic Society, 1905. 0000.999.55432","0000.999.55432","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","","","","","","","","","","","","","","","","","","","","","dedicatory inscription","funeral procession","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55437","Iron Plaque, United States. 0000.999.55437","0000.999.55437","","","","","","","","","","unidentified","","North American","Plaque","Brenner, Victor David","","","","Iron","","","","","United States","","","","","","","","","","","","anepigraphic","facing head (explorer?)","","","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.4587","Bronze cent, Philadelphia (Pa.), 1909. 0000.999.4587","0000.999.4587","","1909","1909","","","","","","","Lincoln","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen","","","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","two wheat stalks","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.rev.width175.jpg","2022-08-30T02:24:27Z"
"http://numismatics.org/collection/2019.12.1","Silver Medal of Alfen, Peter van, Green Bay, WI, 2017–2018. 2019.12.1","2019.12.1","","2017","2018","","","New York Numismatic Club","","","","Van Alfen, Peter Gerritt","","Medals and Decorations","Medal","Daub, Eugene L.||Brenner, Victor David","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","PETER VAN ALFEN","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Hands holding coin and magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/20002049/2019/2019.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.12.1.rev.width175.jpg","2024-02-14T12:17:56Z"
"http://numismatics.org/collection/2019.12.2","Bronze Medal of Alfen, Peter van, Green Bay, WI, 2017–2018. 2019.12.2","2019.12.2","","2017","2018","","","New York Numismatic Club","","","","Van Alfen, Peter Gerritt","","Medals and Decorations","Medal","Daub, Eugene L.||Brenner, Victor David","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","PETER VAN ALFEN","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Hands holding coin and magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/20002049/2019/2019.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.12.2.rev.width175.jpg","2024-02-14T12:17:56Z"
"http://numismatics.org/collection/2022.37.11","Gold Medal, United States. 2022.37.11","2022.37.11","","","","","","American Institute of Architects","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Gold","","","","United States","","","","","","","","","","","","","THE AMERICAN INSTITVTE OF ARCHITECTS / MDCCCLVII","Spread eagle, head l., wreath in talons, column behind","FINE ARTS MEDAL / AIA / TO / ADOLPH ALEXANDER / WEINMAN / FOR DISTINGUISHED / ACHIEVEMENT / IN / SCVLPTVRE / 1930","Wreath","","","12","","65.32","https://numismatics.org/collectionimages/20002049/2022/2022.37.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.37.11.rev.width175.jpg","2023-11-20T03:27:30Z"
"http://numismatics.org/collection/1996.35.1","Bronze cent, Philadelphia (Pa.), 1952. 1996.35.1","1996.35.1","","1952","1952","","","","","","","","cent","North American","Coin","Brenner, Victor David","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2203","","","","","","","","","","","","","","","19.0","2.926","","","2022-09-20T08:46:33Z"
"http://numismatics.org/collection/1996.35.2","Bronze cent, Philadelphia (Pa.), 1952. 1996.35.2","1996.35.2","","1952","1952","","","","","","","","cent","North American","Coin","Brenner, Victor David","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2203","","","","","","","","","","","","","","","19.0","3.031","","","2022-09-20T08:46:34Z"
