"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.473","Copper alloy farthing of Charles I of England, England, 1634 - 1636. 1940.113.473","1940.113.473","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","(bell)CAROLVS:D:G·MAG:BRIT","Crown on crossed scepters","FRAN·ET HIB:REX (bell)","Crowned harp","","","12","17.0","0.486","https://numismatics.org/collectionimages/19001949/1940/1940.113.473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.473.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1978.9.100","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.100","1978.9.100","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 302","","","","","","(lis) CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIBER:REX·","Crowned double rose","","","12","14.0","1.35","https://numismatics.org/collectionimages/19501999/1978/1978.9.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.100.rev.width175.jpg","2022-09-02T04:54:32Z"
"http://numismatics.org/collection/1978.9.103","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.103","1978.9.103","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 305","","","","","","(lis)CAROLVS· D:G MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX(lis)","Crowned double rose","","","12","13.0","0.792","https://numismatics.org/collectionimages/19501999/1978/1978.9.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.103.rev.width175.jpg","2022-09-02T04:54:32Z"
"http://numismatics.org/collection/1978.9.104","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.104","1978.9.104","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 320","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·★·","Crowned rose","","","12","13.0","1.08","https://numismatics.org/collectionimages/19501999/1978/1978.9.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.104.rev.width175.jpg","2022-09-02T04:54:32Z"
"http://numismatics.org/collection/1978.9.105","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.105","1978.9.105","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 321","","","","","","★CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRAN:ET:HIB’REX (crescent)","Crowned rose","","","12","12.0","0.892","https://numismatics.org/collectionimages/19501999/1978/1978.9.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.105.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.106","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.106","1978.9.106","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 317","","","","","","+ CAROLVS D:G MAG:BRI","Crown on crossed scepters","·FRAN:ET·HIB:REX·(lis)·","Crowned double rose","","","12","14.0","0.966","https://numismatics.org/collectionimages/19501999/1978/1978.9.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.106.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.107","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.107","1978.9.107","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 321","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRAN’ET·HIB:REX (crescent?)","Crowned rose","","","12","13.0","1.078","https://numismatics.org/collectionimages/19501999/1978/1978.9.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.107.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.108","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.108","1978.9.108","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 322","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·","Crowned rose","","","12","13.0","0.801","https://numismatics.org/collectionimages/19501999/1978/1978.9.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.108.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.109","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.109","1978.9.109","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 324","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRA:ET·HI:REX·(crescent)·","Crowned rose","","","12","13.0","0.896","https://numismatics.org/collectionimages/19501999/1978/1978.9.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.109.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.110","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.110","1978.9.110","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 325","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","13.0","0.592","https://numismatics.org/collectionimages/19501999/1978/1978.9.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.110.rev.width175.jpg","2022-09-02T04:54:34Z"
