"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.119","Bronze Coin, Rome, 147 BC 0000.999.119","0000.999.119","http://numismatics.org/crro/id/rrc-217.2","-147","-147","","","RRC 217/2","","Janus","As","Roman","","","C. Terentius Lucanus","","Struck","Bronze","Rome","Coin","","","","","RRC 217/2||S 426","","","","","","Roman Republic","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","","","12","32.1","21.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.119.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.119.rev.width175.jpg","2022-08-29T08:17:16Z"
"http://numismatics.org/collection/0000.999.109","Bronze Coin, Rome, 152 BC 0000.999.109","0000.999.109","http://numismatics.org/crro/id/rrc-204.2","-152","-152","","","RRC 204/2","","Janus","As","Roman","","","L. Saufeius","","Struck","Bronze","Rome","Coin","","","","","RRC 204/2||S 385","","","","","","Roman Republic","","Laureate head of Janus.","ROMA L·SAV͡F","Prow, right.","","","10","31.6","18.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.109.rev.width175.jpg","2022-08-29T08:14:17Z"
"http://numismatics.org/collection/1905.57.11","Bronze Coin, Rome, 91 BC 1905.57.11","1905.57.11","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","12","28.1","13.58","https://numismatics.org/collectionimages/19001949/1905/1905.57.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.11.rev.width175.jpg","2022-08-30T03:53:51Z"
"http://numismatics.org/collection/1908.115.15","Bronze Coin, Rome, 225 BC - 217 BC 1908.115.15","1908.115.15","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12 (see disp.)","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.22","","","2022-08-30T04:05:16Z"
"http://numismatics.org/collection/1908.89.4","Bronze Coin, Rome, 225 BC - 217 BC. 1908.89.4","1908.89.4","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","285.53","","","2022-08-30T04:06:35Z"
"http://numismatics.org/collection/1911.999.1","Bronze Coin, Rome, 211 BC 1911.999.1","1911.999.1","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","32.4","28.83","","","2022-08-30T04:20:31Z"
"http://numismatics.org/collection/1906.236.674","Bronze Coin, Rome, 91 BC. 1906.236.674","1906.236.674","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","4","28.7","11.17","https://numismatics.org/collectionimages/19001949/1906/1906.236.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.674.rev.width175.jpg","2022-08-30T04:03:35Z"
"http://numismatics.org/collection/1906.236.677","Bronze Coin, Rome, 90 BC 1906.236.677","1906.236.677","http://numismatics.org/crro/id/rrc-342.7c","-90","-90","","","RRC 342/7c","","Janus","As","Roman","","","C. Vibius Pansa","","Struck","Bronze","Rome","Coin","","","","","RRC 342/7c||S -","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","11","26.2","7.33","https://numismatics.org/collectionimages/19001949/1906/1906.236.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.677.rev.width175.jpg","2022-08-30T04:03:35Z"
"http://numismatics.org/collection/1906.236.694","Bronze Coin, Rome, 169 BC - 158 BC 1906.236.694","1906.236.694","http://numismatics.org/crro/id/rrc-179.1","-169","-158","","","RRC 179/1","","Janus","As","Roman","","","Balbus","","Struck","Bronze","Rome","Coin","","","","","RRC 179/1||S 354","","","","","","Roman Republic","","Laureate head of Janus.","ROMA BA͡L","Prow, right.","","","7","32.7","34.05","https://numismatics.org/collectionimages/19001949/1906/1906.236.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.694.rev.width175.jpg","2022-08-30T04:03:40Z"
"http://numismatics.org/collection/0000.999.94","Bronze Coin, Rome, 194 BC - 190 BC 0000.999.94","0000.999.94","http://numismatics.org/crro/id/rrc-132.3","-194","-190","","","RRC 132/3","","Janus","As","Roman","","","(Caecilius) Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 132/3||S 319","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡E","Prow, right.","","","2","35.2","35.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.94.rev.width175.jpg","2022-08-30T03:16:41Z"
