"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7546","Bronze Coin, Pherae. 0000.999.7546","0000.999.7546","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","12","","8.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7547","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 0000.999.7547","0000.999.7547","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","bull forepart r., head facing","","horse forepart r.","","","9","","2.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.7547.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7547.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/1944.100.17471","Silver drachm, Pherae. 1944.100.17471","1944.100.17471","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Youth restraining bull, to. r","","Horse bridled to r., lion's head as fountain behind, all in incuse square","","","12","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17471.rev.width175.jpg","2022-08-31T03:12:34Z"
"http://numismatics.org/collection/1944.100.17472","Silver drachm, Pherae. 1944.100.17472","1944.100.17472","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","youth restraining bull r.","","horse bridled to l.; lion's head as fountain behind; in incuse square","","","12","","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.17472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17472.rev.width175.jpg","2022-08-31T03:12:34Z"
"http://numismatics.org/collection/1944.100.17473","Silver hemidrachm, Pherae. 1944.100.17473","1944.100.17473","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","youth restraining bull forepart, to l.","","horse forepart bridled to r.; in incuse square","","","4","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.17473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17473.rev.width175.jpg","2022-08-31T03:12:34Z"
"http://numismatics.org/collection/1944.100.17476","Silver obol, Pherae. 1944.100.17476","1944.100.17476","","","","","","","","","Hygieia","","obol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Nymph Hygieia head(?) to l.","","Lion's head to r.","","","6","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.17476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17476.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17477","Silver drachm, Pherae. 1944.100.17477","1944.100.17477","","","","","","","","","Hecate","","drachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17477.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17478","Silver obol of Alexander, Pherae, 369 BC - 357 BC. 1944.100.17478","1944.100.17478","","-369","-357","Alexander","","","","","","","obol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Wheel","","Bipennis","","","","","0.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17478.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17479","Silver triobol, Pherae. 1944.100.17479","1944.100.17479","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","2","","2.724","https://numismatics.org/collectionimages/19001949/1944/1944.100.17479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17479.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17480","Silver triobol, Pherae. 1944.100.17480","1944.100.17480","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","11","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17480.rev.width175.jpg","2022-08-31T03:12:36Z"
