"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38066","Cupronickel 10 banu of Charles I, Romania, 1906. 0000.999.38066","0000.999.38066","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Romania","","","","KM 32","","","","","","","","","","","","","","","22.0","4.061","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/0000.999.38067","Cupronickel 10 banu of Charles I, Romania, 1906. 0000.999.38067","0000.999.38067","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 32","","","","","","","","","","","","","","","22.0","3.795","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/0000.999.38068","Silver leu of Charles I, Romania, 1876. 0000.999.38068","0000.999.38068","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 10","","","","","","","","","","","","","","","23.0","4.912","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/0000.999.38069","Silver 5 leu of Charles I, Romania, 1906. 0000.999.38069","0000.999.38069","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","Dav 275||KM 35","","","","","","","","","","","","","","","37.0","25.061","","","2022-08-30T01:53:39Z"
"http://numismatics.org/collection/1909.44.4","Copper 5 banu of Charles I, Romania, 1884. 1909.44.4","1909.44.4","","1884","1884","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 19","","","","","","","","","","","","","","","25.0","4.992","","","2022-08-30T04:08:57Z"
"http://numismatics.org/collection/1909.44.5","Silver 50 banu of Charles I, Romania, 1894. 1909.44.5","1909.44.5","","1894","1894","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 23","","","","","","","","","","","","","","","18.0","2.471","","","2022-08-30T04:08:57Z"
"http://numismatics.org/collection/1900.21.11","Gold 20 leu of Charles I, Romania, 1890. 1900.21.11","1900.21.11","","1890","1890","Charles I","","","","Roumania--Hohenzollern","","","20 leu","Modern","Coin","","","","","Gold","Bucharest (Romania)","","","","Romania","","","","Friedberg Romania.3||KM 20","","","","","","","","","","","","","","","21.0","6.445","","","2022-08-30T03:51:56Z"
"http://numismatics.org/collection/1903.38.6","Silver saluto d'argento of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1903.38.6","1903.38.6","","1266","1285","Charles I","","","","Anjou","","","saluto d'argento","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CNI XIX.14.9","","","","","","","","","shield","","scene of the Annuncination of the Virgin Mary","","","","","3.19","","","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1918.3.1","Silver real of Charles I/Johanna, Aragon (Zaragoza), 1520 - 1555. 1918.3.1","1918.3.1","","1520","1520","Charles I||Johanna","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Zaragoza","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2605","","","","","","","","+IOANA:ET:KAROLVS:RX:ARAGONVM","Crowned shield with Catalan arms; letters C to l. and A to r.","+TROPEA:REGNVM:ARAGONVM:1520","Shield with cross of Alcoraz; letters L to l. and S to r.","","","7","25.0","3.141","https://numismatics.org/collectionimages/19001949/1918/1918.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.3.1.rev.width175.jpg","2022-08-30T05:42:08Z"
"http://numismatics.org/collection/1911.105.1029","Silver leu of Charles I, Romania, 1873. 1911.105.1029","1911.105.1029","","1873","1873","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 10","","","","","","","","","","","","","","","23.0","5.013","","","2022-08-30T04:11:27Z"
