"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1949.83.1","Silver Dirham of Ahmad III, Tunis, 969? H. 1949.83.1","1949.83.1","","1561","1562","Ahmed III||Hafsids","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","H.1129","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.83.1.rev.width175.jpg","2024-02-28T08:49:14Z"
"http://numismatics.org/collection/1944.27.4","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1944.27.4","1944.27.4","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn...[knot device][h]","","es-sultan Ahmed...[arrow head beside date]","","","1115","","","16.73","","","2024-02-27T06:52:50Z"
"http://numismatics.org/collection/1976.171.20","Silver Dirham of Ahmad III, Uncertain, nd H. 1976.171.20","1976.171.20","","1654","1659","Ahmed III||Sa`di Sharifs","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Morocco","","","","Brethes 1611","","","","","","","","","","","","","","","16.0","0.963","https://numismatics.org/collectionimages/19501999/1976/1976.171.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.171.20.rev.width175.jpg","2024-02-26T01:43:30Z"
"http://numismatics.org/collection/1976.171.21","Silver Dirham of Ahmad III, Uncertain, nd H. 1976.171.21","1976.171.21","","1654","1659","Ahmed III||Sa`di Sharifs","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Morocco","","","","Brethes 1611","","","","","","","","","","","","","","","15.0","0.969","https://numismatics.org/collectionimages/19501999/1976/1976.171.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.171.21.rev.width175.jpg","2024-02-28T01:16:42Z"
"http://numismatics.org/collection/1970.101.1","Billon Zolota of Ahmad III, Qustantiniyya, 1115 H. 1970.101.1","1970.101.1","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn...[?][md]","","es-sultan Ahmed...[one arrow-head each side of date]","","","","","","","","","2024-02-28T09:00:02Z"
"http://numismatics.org/collection/0000.999.5922","Billon Coin of Ahmad III, Tarabulus, 1141? H. 0000.999.5922","0000.999.5922","","1728","1729","Ahmed III","","","Ottoman Empire","","","","","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Libya/f4a2d6ef-5e48-30dd-84b7-b5fad285bd36","","","","","","","","","","","","","","19.0","0.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.5922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5922.rev.width175.jpg","2024-02-26T10:36:45Z"
"http://numismatics.org/collection/1921.54.1466","Copper Alloy Manghir of Ahmad III, Uncertain, 1703–1730. 1921.54.1466","1921.54.1466","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","tughra","","","","","","","13.0","2.719","","","2024-02-28T07:28:57Z"
"http://numismatics.org/collection/1917.215.3149","Copper Alloy Manghir of Ahmad III, Bidlis, xxxx H. 1917.215.3149","1917.215.3149","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bidlis","","","Armenia","","","","Album.A2709","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","","5.89","","","2024-02-27T10:58:19Z"
"http://numismatics.org/collection/1917.215.3150","Copper Alloy Manghir of Ahmad III, Bidlis, xxxx H. 1917.215.3150","1917.215.3150","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bidlis","","","Armenia","","","","Album.A2709","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","","6.3","","","2024-02-27T10:58:21Z"
"http://numismatics.org/collection/1917.215.1902","Silver Nasri of Ahmad III, Tunis, [11]18 H. 1917.215.1902","1917.215.1902","","1706","1707","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.44","","","2024-02-28T09:54:07Z"
