"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5378","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5378","1974.26.5378","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.08","https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.rev.width175.jpg","2024-05-14T08:23:45Z"
"http://numismatics.org/collection/1974.26.5379","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5379","1974.26.5379","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.1","https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.rev.width175.jpg","2024-05-14T08:23:45Z"
"http://numismatics.org/collection/1974.26.5380","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5380","1974.26.5380","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5380.rev.width175.jpg","2024-05-14T08:23:47Z"
"http://numismatics.org/collection/1974.26.5381","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5381","1974.26.5381","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.rev.width175.jpg","2024-05-14T08:23:48Z"
"http://numismatics.org/collection/1974.26.5382","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5382","1974.26.5382","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.rev.width175.jpg","2024-05-14T08:23:49Z"
"http://numismatics.org/collection/1974.26.5383","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5383","1974.26.5383","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.rev.width175.jpg","2024-05-14T08:23:50Z"
"http://numismatics.org/collection/1935.117.1081","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1935.117.1081","1935.117.1081","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.07","https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.rev.width175.jpg","2024-05-11T11:58:47Z"
"http://numismatics.org/collection/1944.100.75797","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75797","1944.100.75797","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.rev.width175.jpg","2024-05-15T07:07:02Z"
"http://numismatics.org/collection/1944.100.75798","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75798","1944.100.75798","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.rev.width175.jpg","2024-05-15T07:07:03Z"
"http://numismatics.org/collection/1944.100.75800","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75800","1944.100.75800","http://numismatics.org/pco/id/cpe.1_1.142a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a||Sv.265","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.rev.width175.jpg","2024-05-15T07:07:07Z"
