"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39629","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39629","1944.100.39629","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.rev.width175.jpg","2024-05-13T01:52:01Z"
"http://numismatics.org/collection/1944.100.39630","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39630","1944.100.39630","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","10","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.rev.width175.jpg","2024-05-13T01:52:02Z"
"http://numismatics.org/collection/1944.100.39632","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39632","1944.100.39632","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.rev.width175.jpg","2024-05-13T01:52:04Z"
"http://numismatics.org/collection/1944.100.39633","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39633","1944.100.39633","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","4","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.rev.width175.jpg","2024-05-13T01:52:04Z"
"http://numismatics.org/collection/1944.100.39634","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39634","1944.100.39634","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.rev.width175.jpg","2024-05-13T01:52:05Z"
"http://numismatics.org/collection/1944.100.39635","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39635","1944.100.39635","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","9","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.rev.width175.jpg","2024-05-13T01:52:06Z"
"http://numismatics.org/collection/1944.100.39637","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39637","1944.100.39637","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.rev.width175.jpg","2024-05-13T01:52:07Z"
"http://numismatics.org/collection/1944.100.39640","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39640","1944.100.39640","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","5","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.rev.width175.jpg","2024-05-13T01:52:09Z"
"http://numismatics.org/collection/1944.100.39641","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39641","1944.100.39641","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.rev.width175.jpg","2024-05-13T01:52:10Z"
"http://numismatics.org/collection/1944.100.39643","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39643","1944.100.39643","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.rev.width175.jpg","2024-05-13T01:52:11Z"
