"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.385","Bronze AE2 of Licinius, Heraclea, 315–316. 1933.999.385","1933.999.385","http://numismatics.org/ocre/id/ric.7.her.11","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 11","","","RIC VII Heraclea 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-E[RV]ATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","6","22.5","4.28","https://numismatics.org/collectionimages/19001949/1933/1933.999.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.385.rev.width175.jpg","2024-05-11T11:49:53Z"
"http://numismatics.org/collection/1944.100.3838","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3838","1944.100.3838","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","Cairo","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","26.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.3838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3838.rev.width175.jpg","2024-05-13T01:32:20Z"
"http://numismatics.org/collection/1944.100.3839","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3839","1944.100.3839","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","Cairo","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","6","26.0","10.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3839.rev.width175.jpg","2024-05-13T01:32:34Z"
"http://numismatics.org/collection/1944.100.3940","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3940","1944.100.3940","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","Galerius","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24b","","Cairo","RIC VI Heraclea 24b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","25.5","10.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.3940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3940.rev.width175.jpg","2024-05-13T01:48:53Z"
"http://numismatics.org/collection/1944.100.3949","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3949","1944.100.3949","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 26b","","","RIC VI Heraclea 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMI[N]VS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","10.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3949.rev.width175.jpg","2024-05-13T01:50:22Z"
"http://numismatics.org/collection/1944.100.3950","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3950","1944.100.3950","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 26b","","","RIC VI Heraclea 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","7","28.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3950.rev.width175.jpg","2024-05-13T01:50:29Z"
"http://numismatics.org/collection/1944.100.3954","Bronze AE1 of Galerius, Heraclea, 305–306. 1944.100.3954","1944.100.3954","http://numismatics.org/ocre/id/ric.6.her.27b","305","306","Galerius","","","Roman Empire","","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 27b","","","RIC VI Heraclea 27b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laureate wearing imperial mantle right holding olive-branch and mappa","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right hand to Quies, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","","","12","28.0","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3954.rev.width175.jpg","2024-05-13T01:50:56Z"
"http://numismatics.org/collection/1944.100.3840","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3840","1944.100.3840","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","Cairo","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","28.0","8.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3840.rev.width175.jpg","2024-05-13T01:32:47Z"
"http://numismatics.org/collection/1944.100.3841","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3841","1944.100.3841","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","Cairo","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","27.5","11.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3841.rev.width175.jpg","2024-05-13T01:33:01Z"
"http://numismatics.org/collection/1944.100.3842","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3842","1944.100.3842","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","Cairo","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","6","26.5","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3842.rev.width175.jpg","2024-05-13T01:33:11Z"
