"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.124.3","Silver Coin, Temnus, 188 BCE - 170 BCE 1946.124.3","1946.124.3","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.43","https://numismatics.org/collectionimages/19001949/1946/1946.124.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.124.3.rev.width175.jpg","2022-09-01T02:44:14Z"
"http://numismatics.org/collection/1952.177.22","Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.22","1952.177.22","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.43","https://numismatics.org/collectionimages/19501999/1952/1952.177.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.22.rev.width175.jpg","2022-09-01T05:30:48Z"
"http://numismatics.org/collection/1952.177.23","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.23","1952.177.23","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.19","https://numismatics.org/collectionimages/19501999/1952/1952.177.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.23.rev.width175.jpg","2022-09-01T05:30:49Z"
"http://numismatics.org/collection/1948.19.910","Silver Coin, Temnus, 188 BCE - 170 BCE 1948.19.910","1948.19.910","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.910.rev.width175.jpg","2022-09-01T03:49:25Z"
"http://numismatics.org/collection/1944.100.31436","Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31436","1944.100.31436","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.rev.width175.jpg","2022-08-31T04:48:39Z"
"http://numismatics.org/collection/1944.100.31437","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31437","1944.100.31437","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.rev.width175.jpg","2022-08-31T04:48:39Z"
"http://numismatics.org/collection/1944.100.31438","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31438","1944.100.31438","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.rev.width175.jpg","2022-08-31T04:48:40Z"
"http://numismatics.org/collection/1944.100.31439","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31439","1944.100.31439","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.rev.width175.jpg","2022-08-31T04:48:40Z"
"http://numismatics.org/collection/1944.100.31440","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31440","1944.100.31440","http://numismatics.org/pella/id/price.1680","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1680","","","Price 1680","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.rev.width175.jpg","2022-08-31T04:48:41Z"
"http://numismatics.org/collection/1978.64.132","Silver Coin, Temnus, 188 BCE - 170 BCE 1978.64.132","1978.64.132","http://numismatics.org/pella/id/price.1679","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1679","","","Price 1679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.64","https://numismatics.org/collectionimages/19501999/1978/1978.64.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.132.rev.width175.jpg","2022-09-02T04:48:38Z"
"http://numismatics.org/collection/1978.64.133","Silver Coin, Temnus, 188 BCE - 170 BCE. 1978.64.133","1978.64.133","http://numismatics.org/pella/id/price.1679","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1679","","","Price 1679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","35.0","16.67","https://numismatics.org/collectionimages/19501999/1978/1978.64.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.133.rev.width175.jpg","2022-09-02T04:48:38Z"
