"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.614","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.614","1944.100.614","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width175.jpg","2024-05-23T01:33:05Z"
"http://numismatics.org/collection/1944.100.615","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.615","1944.100.615","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width175.jpg","2024-05-23T01:33:12Z"
"http://numismatics.org/collection/1944.100.616","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.616","1944.100.616","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","4","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width175.jpg","2024-05-23T01:33:20Z"
"http://numismatics.org/collection/1944.100.617","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.617","1944.100.617","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","11","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width175.jpg","2024-05-23T01:33:28Z"
"http://numismatics.org/collection/1944.100.618","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.618","1944.100.618","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1b","","","RRC 297/1b||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","8","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width175.jpg","2024-05-23T01:33:37Z"
"http://numismatics.org/collection/1941.131.1139","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1941.131.1139","1941.131.1139","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","5","19.0","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width175.jpg","2024-05-23T11:07:45Z"
"http://numismatics.org/collection/1944.100.66625","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.66625","1944.100.66625","http://numismatics.org/crro/id/rrc-297.1","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1","","","RRC 297/1||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","","Brockage of obverse","","","12","18.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.rev.width175.jpg","2024-05-23T01:46:32Z"
"http://numismatics.org/collection/1947.2.28","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1947.2.28","1947.2.28","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","5","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width175.jpg","2024-05-23T03:08:22Z"
"http://numismatics.org/collection/1947.2.29","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1947.2.29","1947.2.29","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules bust l. seen from behind, club over shoulder","TI Q|D.S.S. incuse on tablet","Desultor l. wearing cuirass; below, rat l.","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width175.jpg","2024-05-23T03:08:31Z"
"http://numismatics.org/collection/1937.158.14","Silver Denarius of Roman Republic, Rome, 209 BCE–208 BCE. 1937.158.14","1937.158.14","http://numismatics.org/crro/id/rrc-297.1a","-209","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 297/1a","","","RRC 297/1a||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width175.jpg","2024-05-23T10:27:08Z"
