"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26674","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.26674","1944.100.26674","http://numismatics.org/pella/id/price.3330","-328","-320","","","Price 3330","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3330","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","13.4","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.26674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26674.rev.width175.jpg","2022-08-31T04:15:10Z"
"http://numismatics.org/collection/1944.100.45123","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.45123","1944.100.45123","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45123.rev.width175.jpg","2022-08-31T06:32:18Z"
"http://numismatics.org/collection/1944.100.45204","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.45204","1944.100.45204","http://numismatics.org/pella/id/price.3317","-328","-320","","","Price 3317","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3317","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","15.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.rev.width175.jpg","2022-08-31T06:33:04Z"
"http://numismatics.org/collection/1944.100.34651","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34651","1944.100.34651","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.rev.width175.jpg","2022-08-31T05:09:18Z"
"http://numismatics.org/collection/1944.100.34652","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34652","1944.100.34652","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.rev.width175.jpg","2022-08-31T05:09:18Z"
"http://numismatics.org/collection/1944.100.34653","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34653","1944.100.34653","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.rev.width175.jpg","2022-08-31T05:09:19Z"
"http://numismatics.org/collection/1944.100.34654","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34654","1944.100.34654","http://numismatics.org/pella/id/price.3317","-328","-320","","","Price 3317","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3317","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","16.5","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.rev.width175.jpg","2022-08-31T05:09:19Z"
"http://numismatics.org/collection/1944.100.34656","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34656","1944.100.34656","http://numismatics.org/pella/id/price.3317","-328","-320","","","Price 3317","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3317","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.rev.width175.jpg","2022-08-31T05:09:20Z"
"http://numismatics.org/collection/1944.100.34657","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34657","1944.100.34657","http://numismatics.org/pella/id/price.3317","-328","-320","","","Price 3317","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3317","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","15.7","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.rev.width175.jpg","2022-08-31T05:09:20Z"
"http://numismatics.org/collection/1944.100.34661","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34661","1944.100.34661","http://numismatics.org/pella/id/price.3319","-328","-320","","","Price 3319","","Heracles||Zeus","Obol","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3319","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","9.5","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.34661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34661.rev.width175.jpg","2022-08-31T05:09:22Z"
"http://numismatics.org/collection/1944.100.34664","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34664","1944.100.34664","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.rev.width175.jpg","2022-08-31T05:09:23Z"
"http://numismatics.org/collection/1944.100.34665","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34665","1944.100.34665","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.7","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.rev.width175.jpg","2022-08-31T05:09:24Z"
"http://numismatics.org/collection/1944.100.34666","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34666","1944.100.34666","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","24.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.rev.width175.jpg","2022-08-31T05:09:24Z"
"http://numismatics.org/collection/1944.100.34667","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34667","1944.100.34667","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.rev.width175.jpg","2022-08-31T05:09:24Z"
"http://numismatics.org/collection/1944.100.34668","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34668","1944.100.34668","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.rev.width175.jpg","2022-08-31T05:09:24Z"
"http://numismatics.org/collection/1944.100.34669","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34669","1944.100.34669","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.rev.width175.jpg","2022-08-31T05:09:25Z"
"http://numismatics.org/collection/1944.100.34670","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34670","1944.100.34670","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.rev.width175.jpg","2022-08-31T05:09:25Z"
"http://numismatics.org/collection/1944.100.34671","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34671","1944.100.34671","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.rev.width175.jpg","2022-08-31T05:09:26Z"
"http://numismatics.org/collection/1944.100.34672","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34672","1944.100.34672","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.rev.width175.jpg","2022-08-31T05:09:26Z"
"http://numismatics.org/collection/1944.100.34673","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34673","1944.100.34673","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.rev.width175.jpg","2022-08-31T05:09:26Z"
"http://numismatics.org/collection/1944.100.34674","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34674","1944.100.34674","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.rev.width175.jpg","2022-08-31T05:09:26Z"
"http://numismatics.org/collection/1944.100.34675","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34675","1944.100.34675","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.rev.width175.jpg","2022-08-31T05:09:27Z"
"http://numismatics.org/collection/1944.100.34676","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34676","1944.100.34676","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.rev.width175.jpg","2022-08-31T05:09:27Z"
"http://numismatics.org/collection/1944.100.34677","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34677","1944.100.34677","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.rev.width175.jpg","2022-08-31T05:09:27Z"
"http://numismatics.org/collection/1944.100.34678","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34678","1944.100.34678","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.rev.width175.jpg","2022-08-31T05:09:27Z"
"http://numismatics.org/collection/1944.100.34679","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34679","1944.100.34679","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.rev.width175.jpg","2022-08-31T05:09:28Z"
"http://numismatics.org/collection/1944.100.34680","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34680","1944.100.34680","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.rev.width175.jpg","2022-08-31T05:09:28Z"
"http://numismatics.org/collection/1944.100.34681","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34681","1944.100.34681","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.rev.width175.jpg","2022-08-31T05:09:28Z"
"http://numismatics.org/collection/1944.100.34682","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34682","1944.100.34682","http://numismatics.org/pella/id/price.3320","-328","-320","","","Price 3320","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3320","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.rev.width175.jpg","2022-08-31T05:09:29Z"
"http://numismatics.org/collection/1944.100.34683","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34683","1944.100.34683","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34683.rev.width175.jpg","2022-08-31T05:09:29Z"
"http://numismatics.org/collection/1944.100.34684","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34684","1944.100.34684","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34684.rev.width175.jpg","2022-08-31T05:09:30Z"
"http://numismatics.org/collection/1944.100.34685","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34685","1944.100.34685","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34685.rev.width175.jpg","2022-08-31T05:09:30Z"
"http://numismatics.org/collection/1944.100.34686","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34686","1944.100.34686","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","28.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34686.rev.width175.jpg","2022-08-31T05:09:30Z"
"http://numismatics.org/collection/1944.100.34687","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34687","1944.100.34687","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.3","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34687.rev.width175.jpg","2022-08-31T05:09:30Z"
"http://numismatics.org/collection/1944.100.34688","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34688","1944.100.34688","http://numismatics.org/pella/id/price.3323","-328","-320","","","Price 3323","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3323","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34688.rev.width175.jpg","2022-08-31T05:09:31Z"
"http://numismatics.org/collection/1944.100.34689","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34689","1944.100.34689","http://numismatics.org/pella/id/price.3322","-328","-320","","","Price 3322","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3322","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.rev.width175.jpg","2022-08-31T05:09:31Z"
