"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1897.28.9","Gold 20 franc, France (Paris (France)), 1896. 1897.28.9","1897.28.9","","1896","1896","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.452","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1927.163.7","Gold 20 franc, France (Paris (France)), 1898. 1927.163.7","1927.163.7","","1898","1898","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.451","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1966.164.520","Gold 20 franc, France (Paris (France)), 1876. 1966.164.520","1966.164.520","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.446","","","2022-09-01T08:37:50Z"
"http://numismatics.org/collection/1966.164.521","Gold 20 franc, France (Paris (France)), 1879. 1966.164.521","1966.164.521","","1879","1879","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.442","","","2022-09-01T08:37:50Z"
"http://numismatics.org/collection/1966.164.522","Gold 20 franc, France (Paris (France)), 1897. 1966.164.522","1966.164.522","","1897","1897","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.442","","","2022-09-01T08:37:51Z"
"http://numismatics.org/collection/1958.74.10","Gold 20 franc, France (Paris (France)), 1893. 1958.74.10","1958.74.10","","1893","1893","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","Standing genius with the Constitution.","","Denomination and date within wreath.","","","","21.0","6.451","https://numismatics.org/collectionimages/19501999/1958/1958.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.74.10.rev.width175.jpg","2022-09-01T07:26:31Z"
"http://numismatics.org/collection/1984.87.27","Gold 20 franc, France (Paris (France)), 1876. 1984.87.27","1984.87.27","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.452","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.28","Gold 20 franc, France (Paris (France)), 1895. 1984.87.28","1984.87.28","","1895","1895","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.454","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.29","Gold 20 franc, France (Paris (France)), 1898. 1984.87.29","1984.87.29","","1898","1898","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.454","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.30","Gold 20 franc, France (Paris (France)), 1876. 1984.87.30","1984.87.30","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.428","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.31","Gold 20 franc, France (Paris (France)), 1877. 1984.87.31","1984.87.31","","1877","1877","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.451","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.32","Gold 20 franc, France (Paris (France)), 1896. 1984.87.32","1984.87.32","","1896","1896","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.444","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.33","Gold 20 franc, France (Paris (France)), 1876. 1984.87.33","1984.87.33","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.441","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.34","Gold 20 franc, France (Paris (France)), 1895. 1984.87.34","1984.87.34","","1895","1895","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.448","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.35","Gold 20 franc, France (Paris (France)), 1897. 1984.87.35","1984.87.35","","1897","1897","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.45","","","2022-09-02T07:37:30Z"
