"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26524","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26524","1944.100.26524","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.4","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.rev.width175.jpg","2024-05-15T01:36:58Z"
"http://numismatics.org/collection/1944.100.26525","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26525","1944.100.26525","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.6","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.rev.width175.jpg","2024-05-15T01:36:59Z"
"http://numismatics.org/collection/1944.100.26526","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26526","1944.100.26526","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.4","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.rev.width175.jpg","2024-05-15T01:37:00Z"
"http://numismatics.org/collection/1944.100.26528","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26528","1944.100.26528","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.rev.width175.jpg","2024-05-15T01:37:02Z"
"http://numismatics.org/collection/1944.100.26529","Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26529","1944.100.26529","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Half unit||Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.rev.width175.jpg","2024-05-15T01:37:03Z"
"http://numismatics.org/collection/1948.78.8","Silver Drachma, Sardis, 323 BCE–319 BCE. 1948.78.8","1948.78.8","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","","","Price 2600||t.193","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1948/1948.78.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.8.rev.width175.jpg","2024-05-13T05:29:30Z"
"http://numismatics.org/collection/1952.123.87","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.87","1952.123.87","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 450","","Price 2600||t.194a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.87.rev.width175.jpg","2024-05-13T06:11:41Z"
"http://numismatics.org/collection/1953.171.268","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1953.171.268","1953.171.268","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","5.48","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.rev.width175.jpg","2024-05-13T06:37:52Z"
"http://numismatics.org/collection/1953.171.270","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1953.171.270","1953.171.270","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","6.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.rev.width175.jpg","2024-05-13T06:37:55Z"
"http://numismatics.org/collection/1962.139.488","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1962.139.488","1962.139.488","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","IGCH 404","","Price 2800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.1","5.23","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.rev.width175.jpg","2024-05-16T10:25:28Z"
