"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.19676","Silver Hemidrachm of Phocian League, Phocis, 510 BCE–480 BCE. 1944.100.19676","1944.100.19676","","-510","-480","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","9","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.rev.width175.jpg","2024-05-12T03:30:08Z"
"http://numismatics.org/collection/1944.100.19677","Silver Hemidrachm of Phocian League, Phocis, 510 BCE–480 BCE. 1944.100.19677","1944.100.19677","","-510","-480","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","2","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.rev.width175.jpg","2024-05-12T03:30:08Z"
"http://numismatics.org/collection/1944.100.19678","Silver Obol of Phocian League, Phocis, 510 BCE–480 BCE. 1944.100.19678","1944.100.19678","","-510","-480","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull'S head facing","","boar forepart","","","2","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19678.rev.width175.jpg","2024-05-12T03:30:09Z"
"http://numismatics.org/collection/1944.100.19679","Silver Obol of Phocian League, Phocis, 510 BCE–480 BCE. 1944.100.19679","1944.100.19679","","-510","-480","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull forepart","","boar forepart","","","9","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.19679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19679.rev.width175.jpg","2024-05-12T03:30:10Z"
"http://numismatics.org/collection/1944.100.19680","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19680","1944.100.19680","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","11","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.rev.width175.jpg","2024-05-12T03:30:11Z"
"http://numismatics.org/collection/1944.100.19681","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19681","1944.100.19681","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19681.rev.width175.jpg","2024-05-12T03:30:12Z"
"http://numismatics.org/collection/1944.100.19682","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19682","1944.100.19682","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.rev.width175.jpg","2024-05-12T03:30:12Z"
"http://numismatics.org/collection/1944.100.19683","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19683","1944.100.19683","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","11","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19683.rev.width175.jpg","2024-05-12T03:30:13Z"
"http://numismatics.org/collection/1944.100.19684","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19684","1944.100.19684","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.19684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19684.rev.width175.jpg","2024-05-12T03:30:14Z"
"http://numismatics.org/collection/1944.100.19685","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19685","1944.100.19685","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","12","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.19685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19685.rev.width175.jpg","2024-05-12T03:30:14Z"
