"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.51309","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51309","1944.100.51309","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","6","19.2","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.rev.width175.jpg","2024-05-13T04:37:30Z"
"http://numismatics.org/collection/1944.100.51310","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51310","1944.100.51310","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.2","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.rev.width175.jpg","2024-05-13T04:37:32Z"
"http://numismatics.org/collection/1944.100.51311","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51311","1944.100.51311","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","6","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.rev.width175.jpg","2024-05-13T04:37:33Z"
"http://numismatics.org/collection/1944.100.51356","Silver Denarius of Caracalla, Laodicea ad Mare, 196–202. 1944.100.51356","1944.100.51356","http://numismatics.org/ocre/id/ric.4.ss.645_denarius","196","202","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 645 (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.279.618||RIC IV Septimius Severus 645 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front holding Horus, left foot on prow, rudder to left","","","6","20.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51356.rev.width175.jpg","2024-05-13T04:38:25Z"
"http://numismatics.org/collection/1935.117.498","Silver Denarius of Septimius Severus, Rome, 196–211. 1935.117.498","1935.117.498","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.2","3.74","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.rev.width175.jpg","2024-05-12T12:07:00Z"
"http://numismatics.org/collection/1923.150.107","Silver Denarius of Septimius Severus, Rome, 196–211. 1923.150.107","1923.150.107","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","18.8","2.91","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.rev.width175.jpg","2024-05-15T12:23:01Z"
"http://numismatics.org/collection/1923.150.108","Silver Denarius of Septimius Severus, Rome, 196–211. 1923.150.108","1923.150.108","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELIC[I]TAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","6","18.4","3.38","https://numismatics.org/collectionimages/19001949/1923/1923.150.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.108.rev.width175.jpg","2024-05-15T12:23:02Z"
"http://numismatics.org/collection/1911.999.47","Silver Denarius of Septimius Severus, Rome, 196–211. 1911.999.47","1911.999.47","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICI[T]AS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.47.rev.width175.jpg","2024-05-15T12:10:08Z"
"http://numismatics.org/collection/1985.140.144","Silver Denarius of Septimius Severus, Rome, 198–209. 1985.140.144","1985.140.144","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.76||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front head right holding child Horus in both arms; Isis sets left foot on prow; behind her left, rudder","","","12","18.5","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.rev.width175.jpg","2024-05-16T03:47:51Z"
"http://numismatics.org/collection/1948.19.1519","Silver Denarius of Septimius Severus, Rome, 196–211. 1948.19.1519","1948.19.1519","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.6","2.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.rev.width175.jpg","2024-05-13T04:56:31Z"
