"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28082","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28082","1944.100.28082","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.rev.width175.jpg","2024-05-15T02:01:28Z"
"http://numismatics.org/collection/1944.100.28083","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28083","1944.100.28083","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.rev.width175.jpg","2024-05-15T02:01:29Z"
"http://numismatics.org/collection/1944.100.28084","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28084","1944.100.28084","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.rev.width175.jpg","2024-05-15T02:01:30Z"
"http://numismatics.org/collection/1944.100.28085","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28085","1944.100.28085","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.rev.width175.jpg","2024-05-15T02:01:31Z"
"http://numismatics.org/collection/1944.100.28086","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28086","1944.100.28086","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.rev.width175.jpg","2024-05-15T02:01:32Z"
"http://numismatics.org/collection/1944.100.28087","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28087","1944.100.28087","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.rev.width175.jpg","2024-05-15T02:01:32Z"
"http://numismatics.org/collection/1944.100.28088","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28088","1944.100.28088","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","","","2024-05-15T02:01:33Z"
"http://numismatics.org/collection/1944.100.28089","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28089","1944.100.28089","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.rev.width175.jpg","2024-05-15T02:01:34Z"
"http://numismatics.org/collection/1944.100.28090","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28090","1944.100.28090","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","IGCH 1664","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.rev.width175.jpg","2024-05-15T02:01:36Z"
"http://numismatics.org/collection/1944.100.28091","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28091","1944.100.28091","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","IGCH 1664","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.rev.width175.jpg","2024-05-15T02:01:37Z"
"http://numismatics.org/collection/1944.100.28092","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28092","1944.100.28092","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","IGCH 1664","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.rev.width175.jpg","2024-05-15T02:01:38Z"
"http://numismatics.org/collection/1944.100.28093","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28093","1944.100.28093","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","IGCH 1664","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.rev.width175.jpg","2024-05-15T02:01:39Z"
"http://numismatics.org/collection/1944.100.28094","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28094","1944.100.28094","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.rev.width175.jpg","2024-05-15T02:01:40Z"
"http://numismatics.org/collection/1944.100.28095","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28095","1944.100.28095","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28095.rev.width175.jpg","2024-05-15T02:01:40Z"
"http://numismatics.org/collection/1947.98.43","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.43","1947.98.43","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.43.rev.width175.jpg","2024-05-13T04:43:24Z"
"http://numismatics.org/collection/2002.46.525","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 2002.46.525","2002.46.525","http://numismatics.org/pella/id/price.103","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 103","","","Price 103","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.2","17.19","https://numismatics.org/collectionimages/20002049/2002/2002.46.525.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.525.rev.width175.jpg","2024-05-16T05:08:45Z"
