"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.214.2","Aluminum 10 lepta of Constantine II, Greece, 1964. 1967.214.2","1967.214.2","","1964","1964","Constantine II","","","","","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value below grape vine","","","","","","","","2022-09-02T12:25:05Z"
"http://numismatics.org/collection/1968.98.4","Cupronickel 2 drachma of Constantine II, Greece, 1966. 1968.98.4","1968.98.4","","1966","1966","Constantine II","","","","","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","24.0","","","","2022-09-02T12:48:03Z"
"http://numismatics.org/collection/1968.98.5","Cupronickel 5 drachma of Constantine II, Greece, 1966. 1968.98.5","1968.98.5","","1966","1966","Constantine II","","","","","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","28.0","","","","2022-09-02T12:48:03Z"
"http://numismatics.org/collection/1968.42.1","Cupronickel drachma of Constantine II, Greece, 1966. 1968.42.1","1968.42.1","","1966","1966","Constantine II","","","","","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","","","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1968.42.2","Cupronickel 50 lepta of Constantine II, Greece, 1966. 1968.42.2","1968.42.2","","1966","1966","Constantine II","","","","","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","shield crowned with Hercules supporters","","","","","","","","2022-09-02T12:47:03Z"
"http://numismatics.org/collection/1966.189.2","Aluminum 20 lepta of Constantine II, Greece, 1964. 1966.189.2","1966.189.2","","1964","1964","Constantine II","","","","","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value and olive branch","","","","","","","","2022-09-01T08:41:48Z"
"http://numismatics.org/collection/1965.57.3","Silver 30 drachma of Constantine II, Greece, 1964. 1965.57.3","1965.57.3","","1964","1964","Constantine II","","","","","","","30 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","busts conjoined l.","","double headed eagle crowned","","","","30.0","","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/1974.263.1","Cupronickel 20 drachma of Constantine II, Greece, 1973. 1974.263.1","1974.263.1","","1973","1973","Constantine II","","","","","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","female std. sidesaddle backwards on horse r., dolphin below","","phoenix","","","","32.0","","","","2022-09-02T03:35:44Z"
"http://numismatics.org/collection/1974.191.1","Nickel brass 2 drachma of Constantine II, Greece, 1973. 1974.191.1","1974.191.1","","1973","1973","Constantine II","","","","","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","24.0","","","","2022-09-02T03:10:50Z"
"http://numismatics.org/collection/1974.191.2","Nickel brass 50 lepta of Constantine II, Greece, 1973. 1974.191.2","1974.191.2","","1973","1973","Constantine II","","","","","","","50 lepta","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","","","","","2022-09-02T03:10:50Z"
"http://numismatics.org/collection/1973.106.1","Cupronickel drachma of Constantine II, Greece, 1971. 1973.106.1","1973.106.1","","1971","1971","Constantine II","","","","","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","","","","","2022-09-02T02:12:53Z"
"http://numismatics.org/collection/1973.106.2","Cupronickel 50 lepta of Constantine II, Greece, 1971. 1973.106.2","1973.106.2","","1971","1971","Constantine II","","","","","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","","","","","2022-09-02T02:12:55Z"
"http://numismatics.org/collection/1973.106.3","Cupronickel 2 drachma of Constantine II, Greece, 1971. 1973.106.3","1973.106.3","","1971","1971","Constantine II","","","","","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","24.0","","","","2022-09-02T02:12:56Z"
"http://numismatics.org/collection/1973.106.4","Cupronickel 5 drachma of Constantine II, Greece, 1971. 1973.106.4","1973.106.4","","1971","1971","Constantine II","","","","","","","5 drachma","Modern","Coin","","","","Struck","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","28.0","","https://numismatics.org/collectionimages/19501999/1973/1973.106.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.106.4.rev.width175.jpg","2022-09-02T02:12:56Z"
