"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9987","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9987","1944.100.9987","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.rev.width175.jpg","2024-05-13T04:07:56Z"
"http://numismatics.org/collection/1944.100.9988","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9988","1944.100.9988","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","16.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.rev.width175.jpg","2024-05-13T04:07:57Z"
"http://numismatics.org/collection/1944.100.9989","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9989","1944.100.9989","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","17.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.rev.width175.jpg","2024-05-13T04:07:58Z"
"http://numismatics.org/collection/1944.100.9990","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9990","1944.100.9990","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","5","18.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.rev.width175.jpg","2024-05-13T04:08:00Z"
"http://numismatics.org/collection/1944.100.9991","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9991","1944.100.9991","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","10","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.rev.width175.jpg","2024-05-13T04:08:01Z"
"http://numismatics.org/collection/1944.100.9993","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9993","1944.100.9993","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","17.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.rev.width175.jpg","2024-05-13T04:08:03Z"
"http://numismatics.org/collection/1944.100.9994","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9994","1944.100.9994","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","16.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.rev.width175.jpg","2024-05-13T04:08:04Z"
"http://numismatics.org/collection/1944.100.9995","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9995","1944.100.9995","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","5","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.rev.width175.jpg","2024-05-13T04:08:05Z"
"http://numismatics.org/collection/1944.100.9996","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9996","1944.100.9996","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.rev.width175.jpg","2024-05-13T04:08:06Z"
"http://numismatics.org/collection/1944.100.9997","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9997","1944.100.9997","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","18.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.rev.width175.jpg","2024-05-13T04:08:07Z"
