"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29233","Paper 1/8 dollar/shilling of New York, New York City, 1776. 0000.999.29233","0000.999.29233","","1776","1776","Weigels, J.C.","","","","","1/8 dollar||shilling","North American","Hanoverian","","New York","Loudon, Samuel","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-185","United States||New York","","","","","","New / York | ONE \ SHILLING | ONE EIGHTH OF A DOLLAR. | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SHILLING, (being equal \ to One Eight of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver, according to the \ Resolution of the Provincial Con- \ gress of New-York, on the Fifth \ Day of March, 1776. | One Shilling. | IS. | ONE 8 of a DOLLAR | ONE EIGHTH \ OF A DOLLAR","Seal of New York City","COLONY \ OF \ NEW-YORK | ONE SHILLING. \ NEW-YORK Currency. | One Eight of a Dollar | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | NON DIU","Fire","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29246","Paper shilling of North Carolina, United States/North Carolina, 1754. 0000.999.29246","0000.999.29246","","1754","1754","","","","","","shilling","North American","Hanoverian","","North Carolina","","Printed","Paper","","Paper currency","","","","George II","Friedberg NC-73a","United States||North Carolina","","","","","","North Carolina | IS. One Shilling. \ Proclamation Money according to Act of \ Assembly pass'd ye 9th: of Mach: 1754","Swan","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29246.obv.width175.jpg","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29251","Paper shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29251","0000.999.29251","","1771","1771","","","","","","shilling","North American","Hanoverian","","North Carolina","","Printed","Paper","","Paper currency","","","","George III","Friedberg NC-135","United States||North Carolina","","","","","","ONE SHILLING | The Province of NORTH CAROLINA is \ indebted to the Possessor here of One \ Shilling Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Decbr. 1771.","Basket of fruit","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29251.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29358","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29358","0000.999.29358","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29359","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29359","0000.999.29359","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29360","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29360","0000.999.29360","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29361","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29361","0000.999.29361","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29362","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29362","0000.999.29362","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29362.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29362.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29411","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29411","0000.999.29411","","1775","1775","","","","","","shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-185","United States||Pennsylvania","","","","","","ONE SHILLING. \ According to an Act of GENERAL \ ASSEMBLY of Pensylvania, passed \ in the 15th Year of the Reign of \ his Majesty GEORGE III. Da- \ ted the 25th Day of October, An- \ no Domini 1775. | One Shilling. | ONE SHILLING [x2] | One Shilling 12 P [x2]","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SEL- \ LERS. 1775. | One Sh","Nature print","","","12","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29488","Paper shilling of Rhode Island, (reprint), 1740. 0000.999.29488","0000.999.29488","","1740","1740","","","","","","shilling","North American","Hanoverian","","Rhode Island","Cohen, Mendes I.","Printed","Paper","(reprint)","Paper currency","","","","George II","Friedberg RI-36","United States||Rhode Island","","","","","","","","One \ Shilling | 1740","Frame","","","","","","","","2022-08-30T01:28:35Z"
