"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35601","Bronze pice, India, 1948. 0000.999.35601","0000.999.35601","","1948","1948","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 1","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","22.0","1.96","","","2022-08-30T01:46:12Z"
"http://numismatics.org/collection/1952.170.5","Bronze pice, India, 1948. 1952.170.5","1952.170.5","","1948","1948","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 1","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","22.0","1.93","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1950.67.1","Cn anna, India, 1948. 1950.67.1","1950.67.1","","1948","1948","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-01T04:16:13Z"
"http://numismatics.org/collection/1949.17.1","Bronze pice, India, 1948. 1949.17.1","1949.17.1","","1948","1948","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 1","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","22.0","1.95","https://numismatics.org/collectionimages/19001949/1949/1949.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.17.1.rev.width175.jpg","2022-09-01T04:03:24Z"
"http://numismatics.org/collection/1949.17.2","Cn 1/2 anna, India, 1948. 1949.17.2","1949.17.2","","1948","1948","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 2","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.86","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1949.17.3","Cn 2 anna, India, 1948. 1949.17.3","1949.17.3","","1948","1948","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.83","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1949.17.4","Nickel 1/4 rupee, India, 1948. 1949.17.4","1949.17.4","","1948","1948","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 5","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.9","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1949.17.5","Nickel 1/2 rupee, India, 1948. 1949.17.5","1949.17.5","","1948","1948","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","5.82","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1949.17.6","Nickel rupee, India, 1948. 1949.17.6","1949.17.6","","1948","1948","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","RUPEE","","","","12","28.0","11.91","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1967.42.3","Aluminum paysa, India, 1967. 1967.42.3","1967.42.3","","1967","1967","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 29","","","","","","","","","","","","","","12","17.0","0.58","","","2022-09-02T12:36:19Z"
"http://numismatics.org/collection/1968.98.13","Nb paysa, India, 1966. 1968.98.13","1968.98.13","","1966","1966","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 24a","","","","","","","","","","","","","","12","17.0","1.48","","","2022-09-02T12:47:59Z"
"http://numismatics.org/collection/1968.98.14","Aluminum 2 paysa, India, 1967. 1968.98.14","1968.98.14","","1967","1967","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 28","","","","","","","","","","","","","","12","18.0","0.75","","","2022-09-02T12:47:59Z"
"http://numismatics.org/collection/1969.121.12","Nickel 25 paysa, India, 1965. 1969.121.12","1969.121.12","","1965","1965","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.933","","","2022-09-02T12:49:08Z"
