"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2237","Silver Medal, Potosí (Bolivia), 1865. 0000.999.2237","0000.999.2237","","1865","1865","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9667","","","","","","","","GRATITUD DEL PUEBLO * EN 1865 *","HIVE AND BEES","AL EJERCITO LEAL DE DICIEMBRE *","CUIRASS WITH HELMET ATOP, LANCES AND BANNERS SURROUNDING","","","12","","2.372","","","2022-08-29T08:49:15Z"
"http://numismatics.org/collection/0000.999.1083","Bronze Medal, Potosí (Bolivia), 1868. 0000.999.1083","0000.999.1083","","1868","1868","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Bronze","Potosí (Bolivia)","","","","Bolivia","","","","Not in Fonrobert","","","","","","","","EL HEROE DE DICIEMBRE ***********","HEAD OF MELGAREJO, FACING LEFT","SALVA LA PATRIA DE LA ANARQUIA 1868 .","DRAGON WITH WINGS EXTENDED, HEAD TURNED RIGHT. HAND WITH CROOKED ROD ABOVE","","","12","","1.176","","","2022-08-29T08:14:05Z"
"http://numismatics.org/collection/0000.999.1000","Silver Medal, Potosí (Bolivia), 1865. 0000.999.1000","0000.999.1000","","1865","1865","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","F 9676","","","","","","","","AL PACIFICADOR DE BOLIVIA. F. P.","MILITARY BUST OF MELGAREJO, FACING LEFT","GRATITUD DEL PUEBLO POTOSINO EN 1865. 666.Ms. 400.Gs. AL VALOR DEL JENERAL MELGAREJO","","","","12","","19.306","","","2022-08-29T08:11:13Z"
"http://numismatics.org/collection/0000.5.12","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.12","0000.5.12","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8227cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","30.0","5.22","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.13","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 0000.5.13","0000.5.13","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8259cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1779","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","27.0","5.5","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.rev.width175.jpg","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.18","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 0000.5.18","0000.5.18","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8342cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1789","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","28.0","5.486","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.29","B 2 real of Charles IV, 1788-1808, Potosí (Bolivia), 1801. 0000.5.29","0000.5.29","","1801","1801","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.10137cf","","","","","","","","CAROLUS.III._DEI.GRATIA.1801","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","9","27.0","5.651","","","2022-08-29T08:08:46Z"
"http://numismatics.org/collection/0000.5.31","B 2 real of Charles IV, 1788-1808, Potosí (Bolivia), 1801. 0000.5.31","0000.5.31","","1801","1801","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.10137cf","","","","","","","","CAROLUS.III._DEI.GRATIA.1801","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","9","27.0","5.679","","","2022-08-29T08:08:46Z"
"http://numismatics.org/collection/0000.5.5","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1774. 0000.5.5","0000.5.5","","1774","1774","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8220cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1774","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","5.029","https://numismatics.org/collectionimages/00001899/0000/0000.5.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.5.rev.width175.jpg","2022-08-29T08:08:50Z"
"http://numismatics.org/collection/0000.5.6","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.6","0000.5.6","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8227cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","4.323","","","2022-08-29T08:08:52Z"
