"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.33","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1908.89.33","1908.89.33","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","1","22.0","6.68","https://numismatics.org/collectionimages/19001949/1908/1908.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.33.rev.width175.jpg","2022-08-30T04:06:33Z"
"http://numismatics.org/collection/1967.152.637","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1967.152.637","1967.152.637","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","","","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","24.0","8.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.637.rev.width175.jpg","2022-09-02T12:15:02Z"
"http://numismatics.org/collection/1974.52.13","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1974.52.13","1974.52.13","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","22.0","7.88","https://numismatics.org/collectionimages/19501999/1974/1974.52.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.13.rev.width175.jpg","2022-09-02T03:40:01Z"
"http://numismatics.org/collection/1944.100.76583","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76583","1944.100.76583","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","1","24.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76583.rev.width175.jpg","2022-09-01T01:33:34Z"
"http://numismatics.org/collection/1944.100.76584","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76584","1944.100.76584","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","21.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76584.rev.width175.jpg","2022-09-01T01:33:34Z"
"http://numismatics.org/collection/1944.100.76585","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76585","1944.100.76585","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","1","22.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76585.rev.width175.jpg","2022-09-01T01:33:34Z"
"http://numismatics.org/collection/1992.54.1833","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1992.54.1833","1992.54.1833","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","2","","8.06","https://numismatics.org/collectionimages/19501999/1992/1992.54.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1833.rev.width175.jpg","2022-09-20T06:16:16Z"
"http://numismatics.org/collection/1992.54.1836","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1992.54.1836","1992.54.1836","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","","8.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1836.rev.width175.jpg","2022-09-20T06:16:17Z"
"http://numismatics.org/collection/1992.54.1837","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1992.54.1837","1992.54.1837","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","","8.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1837.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1837.rev.width175.jpg","2022-09-20T06:16:17Z"
"http://numismatics.org/collection/1992.54.1838","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1992.54.1838","1992.54.1838","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2006a","","","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","","7.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1838.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1838.rev.width175.jpg","2022-09-20T06:16:17Z"
