"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23346","Cardboard 25 centime, Madagascar. 0000.999.23346","0000.999.23346","","","","","","","","","","","25 centime","Modern","Postage stamp","","","","","Cardboard","","","","","Madagascar","","","","","","","","","","","","","","","","","","1.164","","","2022-08-29T08:52:06Z"
"http://numismatics.org/collection/0000.999.23347","Cardboard 25 centime, Madagascar. 0000.999.23347","0000.999.23347","","","","","","","","","","","25 centime","Modern","Postage stamp","","","","","Cardboard","","","","","Madagascar","","","","","","","","","","","","","","","","","","1.341","","","2022-08-29T08:52:06Z"
"http://numismatics.org/collection/0000.999.25348","Paper 25 centime of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25348","0000.999.25348","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","25 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.68","","","","","","","male military bust, arms","","value within scroll","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25349","Paper 25 centime of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25349","0000.999.25349","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","25 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.68","","","","","","","male military bust, arms","","value within scroll","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.24540","Cupronickel 25 centime of Albert, Belgium, 1910. 0000.999.24540","0000.999.24540","","1910","1910","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.484","","","2022-08-29T08:56:23Z"
"http://numismatics.org/collection/0000.999.24541","Cupronickel 25 centime of Albert, Belgium, 1921. 0000.999.24541","0000.999.24541","","1921","1921","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.407","","","2022-08-29T08:56:23Z"
"http://numismatics.org/collection/0000.999.24542","Cupronickel 25 centime of Albert, Belgium, 1922. 0000.999.24542","0000.999.24542","","1922","1922","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.544","","","2022-08-29T08:56:24Z"
"http://numismatics.org/collection/0000.999.24543","Zinc 25 centime of Albert, Belgium, 1915. 0000.999.24543","0000.999.24543","","1915","1915","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.8","6.531","","","2022-08-29T08:56:24Z"
"http://numismatics.org/collection/0000.999.24544","Zinc 25 centime of Albert, Belgium, 1917. 0000.999.24544","0000.999.24544","","1917","1917","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.8","6.489","","","2022-08-29T08:56:24Z"
"http://numismatics.org/collection/0000.999.24545","Zinc 25 centime of Albert, Belgium, 1918. 0000.999.24545","0000.999.24545","","1918","1918","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.8","6.503","","","2022-08-29T08:56:24Z"
"http://numismatics.org/collection/0000.999.18108","Cn 25 centime, New Caledonia, 1881. 0000.999.18108","0000.999.18108","","1881","1881","","","","","","","","25 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.5","","","","","","","","","","","","","24.0","5.409","","","2022-08-29T08:35:51Z"
"http://numismatics.org/collection/0000.999.20466","Silver 25 centime of Norodom I, Udong, 1899. 0000.999.20466","0000.999.20466","","1899","1899","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049var||Rolland 89","","","","","","","","","","","","","16.0","1.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.20466.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20466.rev.width175.jpg","2022-08-29T08:43:26Z"
"http://numismatics.org/collection/0000.999.21130","Copper 25 centime of Haile Selassie, Ethiopia, 1936. 0000.999.21130","0000.999.21130","","1936","1936","Haile Selassie","","","","","","","25 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.36","","","","","","","","","","","","","25.0","6.954","","","2022-08-29T08:45:31Z"
"http://numismatics.org/collection/0000.999.32009","Silver 25 centime, Haiti, 1814. 0000.999.32009","0000.999.32009","","1814","1814","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","20.0","1.57","","","2022-08-30T01:35:51Z"
"http://numismatics.org/collection/0000.999.32011","Silver 25 centime, Haiti, 1816. 0000.999.32011","0000.999.32011","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","21.0","1.973","","","2022-08-30T01:35:51Z"
"http://numismatics.org/collection/0000.999.32032","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 0000.999.32032","0000.999.32032","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.55","","","2022-08-30T01:35:55Z"
"http://numismatics.org/collection/1901.97.6","Billon 25 centime, Geneva, 1847. 1901.97.6","1901.97.6","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-30T03:52:29Z"
"http://numismatics.org/collection/1919.114.1","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1919.114.1","1919.114.1","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","20.0","2.004","","","2022-08-30T05:43:42Z"
"http://numismatics.org/collection/1919.60.127","Cn 25 centime, New Caledonia, 1881. 1919.60.127","1919.60.127","","1881","1881","","","","","","","","25 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.5","","","","","","","","","","","","","24.0","5.194","","","2022-08-30T05:45:23Z"
"http://numismatics.org/collection/1911.105.1067","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1911.105.1067","1911.105.1067","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","21.0","2.525","","","2022-08-30T04:11:33Z"
"http://numismatics.org/collection/1911.105.1068","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1911.105.1068","1911.105.1068","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","20.0","2.443","","","2022-08-30T04:11:33Z"
"http://numismatics.org/collection/1911.105.1070","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1911.105.1070","1911.105.1070","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","","","2022-08-30T04:11:34Z"
"http://numismatics.org/collection/1913.130.170","Silver 25 centime, Haiti, 1813. 1913.130.170","1913.130.170","","1813","1813","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.1","","","","","","","","","","","","","23.0","2.185","https://numismatics.org/collectionimages/19001949/1913/1913.130.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.170.rev.width175.jpg","2022-08-30T04:23:19Z"
