"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38028","Zinc 10 para of Peter I, Yugoslavia, 1920. 0000.999.38028","0000.999.38028","","1920","1920","Peter I","","","","","","","10 para","Modern","Coin","","","","","Zinc","Vienna","","","","Yugoslavia","","","","KM 2","","","","","","","","","","","","","","","21.0","3.241","","","2022-08-30T01:53:32Z"
"http://numismatics.org/collection/0000.999.32431","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32431","0000.999.32431","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.644","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32432","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32432","0000.999.32432","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.976","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32433","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32433","0000.999.32433","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.814","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32434","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32434","0000.999.32434","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.144","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32435","Copper 20 real of Peter I, Salvador (Brazil), 1825. 0000.999.32435","0000.999.32435","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.948","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32436","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32436","0000.999.32436","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.959","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32437","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32437","0000.999.32437","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.414","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32438","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32438","0000.999.32438","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.124","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32439","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 0000.999.32439","0000.999.32439","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.954","","","2022-08-30T01:37:03Z"
