"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.3.14","Bronze Coin of Remi, Provincia. 1930.3.14","1930.3.14","","","","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 323","","","","","","","","","Highly stylized figure walking r. with spear and circle in each hand","","Stylized four-legged animal r. with large eye and ear, snake below","","","","","5.61","","","2022-08-30T07:00:40Z"
"http://numismatics.org/collection/1929.78.1","Bronze Coin of Remi, Provincia. 1929.78.1","1929.78.1","","","","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 323","","","","","","","","","Figure walking r. with a spear in one hand, a crescent in the other","","Four-legged animal r., snake above","","","","","4.56","","","2022-08-30T06:52:37Z"
"http://numismatics.org/collection/1941.131.1053","Bronze Coin of Remi, Provincia. 1941.131.1053","1941.131.1053","","","","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 330","","","","","","","","","In beaded circle, head with large eye","","In beaded circle, lion figure l.","","","12","","5.43","","","2022-08-31T02:06:30Z"
"http://numismatics.org/collection/1940.77.169","Silver quinarius of Remi, Provincia. 1940.77.169","1940.77.169","","","","Remi","","","","","","","quinarius","Greek","Coin","","","","Struck","Silver","Provincia","","","","Gaul","","","","Cast Zur. 305","","","","","","","","","Stylized bust l. with wings(?)","ATEVLA","Standing horse r., s-shape above, five-point star below","","","12","","1.75","","","2022-08-31T01:54:34Z"
"http://numismatics.org/collection/1944.100.74193","Silver quinarius of Remi, Provincia. 1944.100.74193","1944.100.74193","","","","Remi","","","","","","","quinarius","Greek","Coin","","","","Struck","Silver","Provincia","","","","Gaul","","","","Cast Zur. 301","","","","","","","","","Stylized bust l. with wings(?)","","Horse r., standing, s-shape above and five-point star below","","","6","","1.25","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74194","Silver quinarius of Remi, Provincia. 1944.100.74194","1944.100.74194","","","","Remi","","","","","","","quinarius","Greek","Coin","","","","Struck","Silver","Provincia","","","","Gaul","","","","Cast Zur. 303","","","","","","","","","Stylized bust l. with wings(?)","","Standing horse r. with head back, four-petal flower figure below","","","","","1.75","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74195","Silver quinarius of Remi, Provincia. 1944.100.74195","1944.100.74195","","","","Remi","","","","","","","quinarius","Greek","Coin","","","","Struck","Silver","Provincia","","","","","","","","Cast Zur. 305","","","","","","","","","Stylized bust l. with wings(?)","ATEVLA","Standing horse r., s-shape above, five-point star below","","","12","","1.8","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74196","Bronze Coin of Remi, Provincia, 60 BC - 50 BC. 1944.100.74196","1944.100.74196","","-60","-50","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 331","","","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","","","2.77","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74197","Bronze Coin of Remi, Provincia, 60 BC - 50 BC. 1944.100.74197","1944.100.74197","","-60","-50","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 331","","","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","","","2.57","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74198","Bronze Coin of Remi, Provincia. 1944.100.74198","1944.100.74198","","","","Remi","","","","","","","","Greek","Coin","","","","Struck","Bronze","Provincia","","","","Gaul","","","","Cast Zur. 331","","","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","6","","2.95","","","2022-09-01T01:13:13Z"
