"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28790","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28790","1944.100.28790","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width175.jpg","2022-08-31T04:28:25Z"
"http://numismatics.org/collection/1944.100.28927","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28927","1944.100.28927","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28928","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28928","1944.100.28928","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28929","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28929","1944.100.28929","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28930","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28930","1944.100.28930","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28931","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28931","1944.100.28931","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28932","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28932","1944.100.28932","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28933","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28933","1944.100.28933","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1944.100.28934","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28934","1944.100.28934","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1944.100.28935","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28935","1944.100.28935","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1948.19.875","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1948.19.875","1948.19.875","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width175.jpg","2022-09-01T03:49:01Z"
"http://numismatics.org/collection/1952.123.20","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.20","1952.123.20","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.73","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width175.jpg","2022-09-01T05:24:44Z"
"http://numismatics.org/collection/1947.98.66","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.66","1947.98.66","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width175.jpg","2022-09-01T03:25:35Z"
