"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2481","Bronze hexas, Caelia. 1944.100.2481","1944.100.2481","","","","","","","","Zeus||Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.686","Apulia","","","","","","","Zeus head laur.r.","","Athena advancing l. holding spear and shield","","","3","","6.27","","","2022-08-31T04:03:18Z"
"http://numismatics.org/collection/1944.100.2474","Bronze Coin, Caelia. 1944.100.2474","1944.100.2474","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.678","Apulia","","","","","","","Athena head r.","","three crescents, pellets","","","","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2474.rev.width175.jpg","2023-08-23T03:04:44Z"
"http://numismatics.org/collection/1944.100.2475","Bronze Coin, Caelia. 1944.100.2475","1944.100.2475","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.679","Apulia","","","","","","","Athena head r.","","male stg.l. holding petasus and palm branch","","","9","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2475.rev.width175.jpg","2023-08-23T03:05:15Z"
"http://numismatics.org/collection/1944.100.2462","Silver diobol, Caelia. 1944.100.2462","1944.100.2462","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.664","Apulia","","","","","","","Athena head r.","KAI","Heracles r. fighting lion","","","7","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.2462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2462.rev.width175.jpg","2023-08-23T03:05:33Z"
"http://numismatics.org/collection/1944.100.2473","Bronze uncia, Caelia. 1944.100.2473","1944.100.2473","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.676","Apulia","","","","","","","Athena head r.","","eagle l.","","","12","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.rev.width175.jpg","2023-08-23T03:05:36Z"
"http://numismatics.org/collection/0000.999.2324","Bronze Coin, Caelia. 0000.999.2324","0000.999.2324","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.685","Apulia","","","","","","","Athena head r.","","Dioscuri mounted, r.","","","6","","1.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.2324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2324.rev.width175.jpg","2023-08-23T03:09:06Z"
"http://numismatics.org/collection/1944.100.2482","Bronze hexas, Caelia. 1944.100.2482","1944.100.2482","","","","","","","","Zeus||Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.687","Apulia","","","","","","","Zeus head laur.r.","","Athena advancing l. holding spear and shield","","","12","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2482.rev.width175.jpg","2023-08-23T03:06:00Z"
"http://numismatics.org/collection/1944.100.2468","Bronze hexas, Caelia. 1944.100.2468","1944.100.2468","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.670","Apulia","","","","","","","Athena head r.","","trophy","","","6","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2468.rev.width175.jpg","2023-08-23T03:06:07Z"
"http://numismatics.org/collection/1944.100.2465","Bronze hexas, Caelia. 1944.100.2465","1944.100.2465","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.667","Apulia","","","","","","","Athena head r.","","trophy","","","3","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2465.rev.width175.jpg","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1944.100.2466","Bronze hexas, Caelia. 1944.100.2466","1944.100.2466","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.668","Apulia","","","","","","","Athena head r.","","trophy","","","3","","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2466.rev.width175.jpg","2023-08-23T03:07:22Z"
